timestamps,SC1,SC2,SC3,SC4,SC5
2023-04-28T22:00:00Z,2,391,4,32,4
2023-04-28T23:00:00Z,0,271,0,27,2
2023-04-29T00:00:00Z,1,176,2,21,3
2023-04-29T01:00:00Z,1,128,1,19,2
2023-04-29T02:00:00Z,1,105,5,8,9
2023-04-29T03:00:00Z,0,161,14,35,2
2023-04-29T04:00:00Z,5,217,11,62,8
2023-04-29T05:00:00Z,2,268,17,45,5
2023-04-29T06:00:00Z,5,364,4,71,12
2023-04-29T07:00:00Z,12,605,8,68,14
2023-04-29T08:00:00Z,4,804,4,81,11
2023-04-29T09:00:00Z,11,828,7,90,15
2023-04-29T10:00:00Z,12,936,3,104,10
2023-04-29T11:00:00Z,16,878,10,83,19
2023-04-29T12:00:00Z,22,933,10,59,17
2023-04-29T13:00:00Z,42,514,3,48,25
2023-04-29T14:00:00Z,38,632,3,46,24
2023-04-29T15:00:00Z,21,681,5,47,38
2023-04-29T16:00:00Z,46,640,4,52,22
2023-04-29T17:00:00Z,5,807,2,54,11
2023-04-29T18:00:00Z,6,784,3,54,2
2023-04-29T19:00:00Z,6,842,5,44,12
2023-04-29T20:00:00Z,5,768,6,34,13
2023-04-29T21:00:00Z,1,601,3,23,1
