timestamps,SC1,SC2,SC3,SC4,SC5
2023-09-10T22:00:00Z,1,57,12,13,14
2023-09-10T23:00:00Z,0,31,1,14,2
2023-09-11T00:00:00Z,0,18,1,10,3
2023-09-11T01:00:00Z,1,19,1,6,0
2023-09-11T02:00:00Z,0,24,2,10,3
2023-09-11T03:00:00Z,1,68,12,24,8
2023-09-11T04:00:00Z,3,154,45,66,35
2023-09-11T05:00:00Z,5,271,75,94,52
2023-09-11T06:00:00Z,7,332,61,84,87
2023-09-11T07:00:00Z,15,304,43,66,86
2023-09-11T08:00:00Z,3,320,71,71,91
2023-09-11T09:00:00Z,7,358,71,93,79
2023-09-11T10:00:00Z,6,348,78,98,79
2023-09-11T11:00:00Z,3,402,88,104,80
2023-09-11T12:00:00Z,8,398,65,65,98
2023-09-11T13:00:00Z,16,405,68,87,112
2023-09-11T14:00:00Z,20,403,87,132,113
2023-09-11T15:00:00Z,17,369,96,117,108
2023-09-11T16:00:00Z,23,356,95,105,94
2023-09-11T17:00:00Z,11,282,59,101,95
2023-09-11T18:00:00Z,15,224,67,74,85
2023-09-11T19:00:00Z,6,162,49,59,54
2023-09-11T20:00:00Z,2,149,37,36,34
2023-09-11T21:00:00Z,3,86,18,23,18
