timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-05-27T22:00:00Z,12,0,83,0,0,4,11,214,2,46,3
2023-05-27T23:00:00Z,11,0,58,0,3,0,7,95,2,49,1
2023-05-28T00:00:00Z,5,1,25,0,0,0,6,93,0,22,1
2023-05-28T01:00:00Z,3,0,26,0,0,0,0,70,0,23,0
2023-05-28T02:00:00Z,2,1,14,0,0,0,12,63,1,21,1
2023-05-28T03:00:00Z,3,0,21,0,0,1,5,57,3,17,2
2023-05-28T04:00:00Z,7,1,45,0,1,0,3,76,2,20,2
2023-05-28T05:00:00Z,12,1,20,0,0,0,4,72,8,6,4
2023-05-28T06:00:00Z,12,5,39,0,0,0,12,100,1,9,2
2023-05-28T07:00:00Z,27,3,63,0,0,2,21,197,1,14,0
2023-05-28T08:00:00Z,36,2,125,0,0,6,13,323,0,18,2
2023-05-28T09:00:00Z,50,2,143,0,1,10,9,377,0,40,2
2023-05-28T10:00:00Z,50,0,177,0,2,3,13,460,3,43,1
2023-05-28T11:00:00Z,60,0,166,0,0,15,14,449,0,42,1
2023-05-28T12:00:00Z,55,0,210,0,2,13,7,454,0,44,1
2023-05-28T13:00:00Z,76,1,170,0,0,9,12,492,0,44,2
2023-05-28T14:00:00Z,40,1,176,0,4,13,10,465,2,48,3
2023-05-28T15:00:00Z,29,0,183,0,0,9,8,486,0,51,4
2023-05-28T16:00:00Z,8,0,203,0,0,2,14,443,1,76,3
2023-05-28T17:00:00Z,11,4,215,0,2,2,23,451,2,77,3
2023-05-28T18:00:00Z,8,2,195,1,0,10,14,406,1,86,4
2023-05-28T19:00:00Z,6,1,199,0,2,1,13,355,0,88,9
2023-05-28T20:00:00Z,15,0,187,0,2,5,7,332,5,74,4
2023-05-28T21:00:00Z,7,0,119,0,7,4,14,293,0,83,4
