timestamps,AI_RC0,AI_RC1,AI_RC2,AI_RC3,AI_RC4,AI_RC5,AI_SC0,AI_SC1,AI_SC2,AI_SC3,AI_SC4,AI_SC5
2023-11-11T23:00:00Z,2,0,56,0,0,0,8,3,121,0,0,0
2023-11-12T00:00:00Z,0,0,35,0,0,0,2,0,85,0,0,0
2023-11-12T01:00:00Z,0,0,16,0,0,0,5,0,50,0,0,0
2023-11-12T02:00:00Z,0,0,23,0,0,0,2,0,46,0,0,0
2023-11-12T03:00:00Z,0,0,21,0,0,0,3,0,23,1,0,0
2023-11-12T04:00:00Z,0,0,11,0,0,0,0,2,24,0,0,0
2023-11-12T05:00:00Z,0,0,11,0,0,0,2,1,16,1,0,0
2023-11-12T06:00:00Z,0,0,9,0,0,0,0,0,16,1,0,0
2023-11-12T07:00:00Z,1,0,7,0,0,0,2,0,13,0,0,0
2023-11-12T08:00:00Z,0,0,20,0,0,0,9,0,18,0,0,0
2023-11-12T09:00:00Z,1,0,27,1,0,0,14,1,57,0,0,0
2023-11-12T10:00:00Z,0,0,41,2,0,0,16,2,64,0,0,0
2023-11-12T11:00:00Z,1,1,54,0,0,0,15,0,84,0,0,0
2023-11-12T12:00:00Z,1,0,66,0,0,0,27,1,95,0,0,0
2023-11-12T13:00:00Z,0,0,63,0,0,0,36,3,85,0,0,0
2023-11-12T14:00:00Z,0,1,70,0,0,0,26,2,77,0,0,0
2023-11-12T15:00:00Z,0,0,68,0,0,0,22,3,99,2,0,0
2023-11-12T16:00:00Z,2,0,86,0,0,0,28,1,107,0,0,0
2023-11-12T17:00:00Z,0,0,74,1,0,0,22,8,78,0,0,0
2023-11-12T18:00:00Z,1,0,95,0,0,0,13,4,77,0,0,0
2023-11-12T19:00:00Z,0,0,58,0,0,0,10,6,68,1,0,0
2023-11-12T20:00:00Z,0,0,41,0,0,0,12,0,63,0,0,0
2023-11-12T21:00:00Z,0,0,29,0,0,0,8,1,56,0,0,0
2023-11-12T22:00:00Z,0,0,24,0,0,0,1,2,28,0,0,0
