timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-02-08T23:00:00Z,15,,,,,,1,25,0,15,2
2023-02-09T00:00:00Z,5,,,,,,3,16,0,6,3
2023-02-09T01:00:00Z,4,,,,,,0,6,1,1,4
2023-02-09T02:00:00Z,6,,,,,,0,7,0,4,3
2023-02-09T03:00:00Z,6,,,,,,1,11,7,10,6
2023-02-09T04:00:00Z,15,,,,,,1,69,3,51,4
2023-02-09T05:00:00Z,40,,,,,,9,159,2,90,7
2023-02-09T06:00:00Z,95,,,,,,13,191,5,145,16
2023-02-09T07:00:00Z,135,,,,,,7,268,9,174,19
2023-02-09T08:00:00Z,116,,,,,,8,196,13,149,9
2023-02-09T09:00:00Z,82,,,,,,8,208,4,147,1
2023-02-09T10:00:00Z,76,,,,,,10,218,10,110,8
2023-02-09T11:00:00Z,88,,,,,,13,252,6,91,8
2023-02-09T12:00:00Z,94,,,,,,7,199,11,108,7
2023-02-09T13:00:00Z,87,,,,,,15,306,3,112,6
2023-02-09T14:00:00Z,86,,,,,,23,367,8,116,12
2023-02-09T15:00:00Z,99,,,,,,29,342,3,137,9
2023-02-09T16:00:00Z,112,,,,,,18,297,3,167,12
2023-02-09T17:00:00Z,124,,,,,,5,229,4,144,13
2023-02-09T18:00:00Z,94,,,,,,34,211,7,66,7
2023-02-09T19:00:00Z,56,,,,,,13,225,6,60,9
2023-02-09T20:00:00Z,56,,,,,,7,193,6,45,6
2023-02-09T21:00:00Z,38,,,,,,6,175,4,46,4
2023-02-09T22:00:00Z,28,,,,,,4,121,4,24,12
