timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-08-09T22:00:00Z,1,96,0,18,0,0,8,0,67,4
2023-08-09T23:00:00Z,3,51,1,17,1,0,2,0,41,0
2023-08-10T00:00:00Z,1,31,0,8,0,0,8,0,33,0
2023-08-10T01:00:00Z,2,30,0,10,2,0,8,0,28,0
2023-08-10T02:00:00Z,1,26,0,12,0,1,15,0,55,5
2023-08-10T03:00:00Z,6,182,0,32,4,3,75,0,202,4
2023-08-10T04:00:00Z,11,226,2,63,8,12,92,1,277,7
2023-08-10T05:00:00Z,9,261,11,77,18,29,153,0,298,15
2023-08-10T06:00:00Z,10,280,3,62,22,30,127,0,306,17
2023-08-10T07:00:00Z,11,285,2,87,13,16,105,0,301,19
2023-08-10T08:00:00Z,8,331,3,89,11,7,133,1,287,12
2023-08-10T09:00:00Z,15,395,15,40,11,13,197,7,273,27
2023-08-10T10:00:00Z,14,470,12,31,11,11,175,5,227,17
2023-08-10T11:00:00Z,9,494,7,39,11,19,198,2,222,19
2023-08-10T12:00:00Z,14,555,18,60,10,20,224,2,284,23
2023-08-10T13:00:00Z,15,641,20,34,8,19,260,1,298,14
2023-08-10T14:00:00Z,10,720,24,30,11,8,355,5,226,11
2023-08-10T15:00:00Z,17,656,10,32,6,50,357,1,194,5
2023-08-10T16:00:00Z,12,531,4,27,5,46,284,1,132,6
2023-08-10T17:00:00Z,15,400,3,35,1,20,188,1,160,8
2023-08-10T18:00:00Z,14,317,3,40,3,7,149,0,175,4
2023-08-10T19:00:00Z,10,272,4,39,4,3,58,0,205,5
2023-08-10T20:00:00Z,5,235,0,28,2,0,44,0,178,5
2023-08-10T21:00:00Z,5,171,0,27,0,2,38,0,135,1
