timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-04-20T22:00:00Z,7,0,37,1,12,3,0,172,2,20,1
2023-04-20T23:00:00Z,6,0,26,0,5,0,0,94,4,16,2
2023-04-21T00:00:00Z,5,0,26,0,2,0,0,68,1,18,0
2023-04-21T01:00:00Z,1,0,8,0,4,0,0,43,1,14,1
2023-04-21T02:00:00Z,3,0,6,0,1,0,0,73,0,18,1
2023-04-21T03:00:00Z,7,0,1,0,0,0,0,230,8,50,7
2023-04-21T04:00:00Z,17,0,6,0,1,0,0,399,4,99,9
2023-04-21T05:00:00Z,32,0,39,0,13,1,1,475,15,150,18
2023-04-21T06:00:00Z,77,0,68,0,12,4,0,505,7,146,28
2023-04-21T07:00:00Z,81,0,61,0,13,3,0,488,15,147,32
2023-04-21T08:00:00Z,85,0,88,0,8,2,1,445,16,135,31
2023-04-21T09:00:00Z,83,0,144,3,6,3,3,517,13,100,25
2023-04-21T10:00:00Z,55,0,107,0,10,2,2,431,10,106,35
2023-04-21T11:00:00Z,65,0,117,0,12,0,2,489,5,105,21
2023-04-21T12:00:00Z,64,0,127,0,11,1,3,440,7,95,22
2023-04-21T13:00:00Z,56,0,120,0,9,1,1,481,16,104,31
2023-04-21T14:00:00Z,61,0,140,0,12,2,1,478,19,113,43
2023-04-21T15:00:00Z,59,0,124,0,8,4,0,442,18,122,40
2023-04-21T16:00:00Z,45,0,162,0,9,3,1,455,10,124,20
2023-04-21T17:00:00Z,43,0,169,0,11,0,2,436,3,106,16
2023-04-21T18:00:00Z,33,0,144,1,10,2,1,419,2,73,7
2023-04-21T19:00:00Z,24,0,104,0,2,1,1,396,2,76,5
2023-04-21T20:00:00Z,20,0,109,0,2,1,0,348,2,45,4
2023-04-21T21:00:00Z,19,0,101,0,7,0,0,300,3,27,4
