timestamps,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2023-09-07T22:00:00Z,0,0,0,0,0,1,91,0,24,0
2023-09-07T23:00:00Z,0,0,0,0,0,0,34,0,4,0
2023-09-08T00:00:00Z,0,1,0,0,0,0,21,0,9,0
2023-09-08T01:00:00Z,0,0,0,0,0,0,38,0,10,0
2023-09-08T02:00:00Z,0,0,0,0,0,1,64,0,26,0
2023-09-08T03:00:00Z,0,0,0,0,0,5,270,0,91,3
2023-09-08T04:00:00Z,1,2,0,0,0,9,390,1,145,7
2023-09-08T05:00:00Z,0,1,0,0,0,9,454,0,133,2
2023-09-08T06:00:00Z,0,3,0,1,0,13,473,5,123,10
2023-09-08T07:00:00Z,0,1,0,1,0,13,371,1,68,3
2023-09-08T08:00:00Z,0,0,0,0,0,12,353,0,86,7
2023-09-08T09:00:00Z,0,1,0,2,0,1,275,4,59,3
2023-09-08T10:00:00Z,0,1,0,0,0,2,393,2,73,4
2023-09-08T11:00:00Z,1,0,0,0,0,0,491,0,91,4
2023-09-08T12:00:00Z,0,0,0,0,0,2,449,2,94,6
2023-09-08T13:00:00Z,0,0,0,0,0,0,426,0,102,0
2023-09-08T14:00:00Z,0,1,0,0,0,1,462,0,99,5
2023-09-08T15:00:00Z,0,0,0,0,0,1,419,0,110,0
2023-09-08T16:00:00Z,0,0,0,1,0,2,376,0,99,1
2023-09-08T17:00:00Z,0,3,0,0,0,4,263,0,111,0
2023-09-08T18:00:00Z,0,0,0,0,0,1,287,0,70,1
2023-09-08T19:00:00Z,0,1,0,0,0,3,256,0,76,0
2023-09-08T20:00:00Z,0,1,0,0,0,1,261,0,58,0
2023-09-08T21:00:00Z,0,0,0,0,0,1,239,0,55,0
