timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2023-02-04T23:00:00Z,0,4,174,3,10,11,1,242,3,27,9
2023-02-05T00:00:00Z,0,1,121,0,11,8,3,220,5,20,11
2023-02-05T01:00:00Z,0,3,117,1,11,5,3,125,3,15,8
2023-02-05T02:00:00Z,0,0,61,0,4,0,0,113,0,8,1
2023-02-05T03:00:00Z,0,0,67,1,1,0,0,80,0,9,2
2023-02-05T04:00:00Z,0,0,83,1,2,3,1,123,0,9,4
2023-02-05T05:00:00Z,0,2,67,0,6,2,3,104,0,9,2
2023-02-05T06:00:00Z,0,0,60,1,5,0,0,52,0,7,2
2023-02-05T07:00:00Z,0,1,78,1,1,2,0,69,1,5,5
2023-02-05T08:00:00Z,0,3,158,1,12,4,1,120,0,10,5
2023-02-05T09:00:00Z,0,0,193,0,15,4,1,251,3,28,21
2023-02-05T10:00:00Z,0,8,239,4,24,11,4,344,1,28,19
2023-02-05T11:00:00Z,0,4,268,1,33,9,3,383,3,37,12
2023-02-05T12:00:00Z,0,4,269,2,49,13,2,392,3,57,19
2023-02-05T13:00:00Z,0,17,293,2,37,7,4,465,4,47,19
2023-02-05T14:00:00Z,0,18,258,1,64,8,3,499,2,31,27
2023-02-05T15:00:00Z,0,10,266,5,48,16,6,500,7,30,19
2023-02-05T16:00:00Z,0,10,279,1,49,17,2,481,5,43,21
2023-02-05T17:00:00Z,0,5,281,2,47,11,7,487,2,48,21
2023-02-05T18:00:00Z,0,8,254,0,38,15,5,404,2,25,8
2023-02-05T19:00:00Z,0,5,245,2,23,14,5,360,3,18,16
2023-02-05T20:00:00Z,0,5,176,1,10,10,5,329,1,20,13
2023-02-05T21:00:00Z,0,0,114,1,10,5,5,209,1,16,8
2023-02-05T22:00:00Z,0,0,84,0,9,4,3,99,6,18,7
