timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-06-24T22:00:00Z,0,3,0,2,0,1,0,0,0,0,1,156,0,2,13
2023-06-24T23:00:00Z,0,8,0,2,0,0,2,0,0,0,1,106,0,4,8
2023-06-25T00:00:00Z,0,0,0,0,0,1,2,0,0,0,0,60,0,4,14
2023-06-25T01:00:00Z,0,2,0,0,0,0,0,0,0,0,0,45,1,3,3
2023-06-25T02:00:00Z,0,0,0,1,0,0,0,0,0,0,0,62,0,3,8
2023-06-25T03:00:00Z,0,1,0,0,0,0,0,0,0,0,0,48,0,0,4
2023-06-25T04:00:00Z,0,1,0,0,0,0,0,0,0,0,0,37,2,5,6
2023-06-25T05:00:00Z,0,0,0,0,0,0,0,0,0,0,0,36,3,5,2
2023-06-25T06:00:00Z,0,0,0,0,0,0,0,0,0,0,0,63,0,2,0
2023-06-25T07:00:00Z,0,4,0,0,0,1,1,0,0,0,2,156,0,7,5
2023-06-25T08:00:00Z,0,2,3,0,0,1,1,0,0,0,2,230,0,8,10
2023-06-25T09:00:00Z,0,1,0,0,0,1,2,0,0,0,1,252,1,5,13
2023-06-25T10:00:00Z,0,4,0,2,1,12,10,0,0,0,0,256,0,7,10
2023-06-25T11:00:00Z,0,4,0,1,0,7,12,0,0,0,0,280,1,6,22
2023-06-25T12:00:00Z,0,2,1,3,0,12,13,0,1,0,0,292,0,10,18
2023-06-25T13:00:00Z,0,6,0,0,0,8,6,0,0,1,0,239,0,11,6
2023-06-25T14:00:00Z,0,2,0,1,0,11,8,0,0,1,1,223,1,11,13
2023-06-25T15:00:00Z,0,3,0,1,0,13,20,0,0,2,0,246,3,7,14
2023-06-25T16:00:00Z,0,4,0,0,0,0,14,0,0,0,0,307,1,12,17
2023-06-25T17:00:00Z,0,8,0,1,0,1,8,0,0,1,0,317,0,8,8
2023-06-25T18:00:00Z,0,2,0,1,0,0,4,0,0,0,0,232,0,4,20
2023-06-25T19:00:00Z,0,7,0,0,0,0,6,0,0,0,0,214,0,8,19
2023-06-25T20:00:00Z,0,4,0,2,1,0,5,0,0,0,1,199,1,6,28
2023-06-25T21:00:00Z,0,6,0,1,0,1,1,0,0,0,2,97,0,3,15
