timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-09-22T22:00:00Z,20,,,,,,2,28,0,39,0
2023-09-22T23:00:00Z,24,,,,,,5,23,0,28,0
2023-09-23T00:00:00Z,9,,,,,,0,9,0,22,0
2023-09-23T01:00:00Z,8,,,,,,1,5,0,12,0
2023-09-23T02:00:00Z,9,,,,,,2,5,0,11,0
2023-09-23T03:00:00Z,12,,,,,,0,4,0,20,0
2023-09-23T04:00:00Z,15,,,,,,0,29,0,44,0
2023-09-23T05:00:00Z,21,,,,,,0,45,0,42,0
2023-09-23T06:00:00Z,37,,,,,,1,54,1,64,1
2023-09-23T07:00:00Z,58,,,,,,5,79,1,86,4
2023-09-23T08:00:00Z,88,,,,,,4,146,0,108,1
2023-09-23T09:00:00Z,149,,,,,,5,115,2,105,4
2023-09-23T10:00:00Z,115,,,,,,3,124,3,99,3
2023-09-23T11:00:00Z,113,,,,,,6,154,5,88,2
2023-09-23T12:00:00Z,112,,,,,,2,142,2,101,2
2023-09-23T13:00:00Z,82,,,,,,5,155,4,98,5
2023-09-23T14:00:00Z,107,,,,,,2,118,6,86,5
2023-09-23T15:00:00Z,100,,,,,,5,182,3,91,5
2023-09-23T16:00:00Z,135,,,,,,4,140,0,100,7
2023-09-23T17:00:00Z,96,,,,,,10,108,0,131,6
2023-09-23T18:00:00Z,59,,,,,,6,108,0,115,5
2023-09-23T19:00:00Z,39,,,,,,4,85,2,106,1
2023-09-23T20:00:00Z,48,,,,,,8,98,0,108,7
2023-09-23T21:00:00Z,37,,,,,,4,109,1,116,4
