timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-02-16T23:00:00Z,0,20,0,3,0,0,29,0,3,0,0,3,0,0,0
2023-02-17T00:00:00Z,0,8,0,0,0,0,14,0,12,0,0,1,0,0,0
2023-02-17T01:00:00Z,0,11,0,2,0,0,7,0,5,0,0,1,0,0,0
2023-02-17T02:00:00Z,0,4,0,0,0,0,9,0,11,0,0,0,0,0,0
2023-02-17T03:00:00Z,0,13,0,2,0,1,28,0,10,0,0,1,0,0,0
2023-02-17T04:00:00Z,0,37,0,12,0,0,87,0,15,0,0,2,0,0,0
2023-02-17T05:00:00Z,0,48,0,25,0,0,243,0,70,0,0,5,0,1,0
2023-02-17T06:00:00Z,0,75,0,41,0,0,280,1,105,0,0,16,0,2,0
2023-02-17T07:00:00Z,0,88,0,53,0,0,244,0,137,0,0,18,0,4,0
2023-02-17T08:00:00Z,0,76,0,45,0,0,178,0,113,0,0,13,0,3,0
2023-02-17T09:00:00Z,0,74,0,44,0,0,168,1,124,0,0,16,0,1,0
2023-02-17T10:00:00Z,0,69,0,49,0,0,186,0,124,0,0,13,0,0,0
2023-02-17T11:00:00Z,0,79,0,48,0,1,244,0,119,0,0,12,0,1,0
2023-02-17T12:00:00Z,1,78,0,59,0,0,219,1,151,1,0,11,0,6,0
2023-02-17T13:00:00Z,1,151,0,68,0,3,273,6,154,4,0,31,0,1,0
2023-02-17T14:00:00Z,0,169,0,61,1,1,276,5,180,0,1,33,0,4,0
2023-02-17T15:00:00Z,1,76,0,50,0,0,317,0,119,0,0,22,0,2,0
2023-02-17T16:00:00Z,0,91,0,40,0,0,297,0,103,3,0,14,0,1,0
2023-02-17T17:00:00Z,0,63,0,46,0,0,264,0,101,0,0,15,0,4,0
2023-02-17T18:00:00Z,0,50,0,32,0,0,180,0,50,0,0,5,0,0,0
2023-02-17T19:00:00Z,0,51,0,17,0,0,143,0,35,0,1,4,0,2,0
2023-02-17T20:00:00Z,0,38,0,15,0,0,119,0,21,0,0,4,0,0,0
2023-02-17T21:00:00Z,0,43,0,16,0,0,116,0,24,0,0,4,0,2,0
2023-02-17T22:00:00Z,0,60,0,25,0,0,124,0,21,0,0,3,0,0,0
