timestamps,AI_RC0,AI_RC1,AI_RC2,AI_RC3,AI_RC4,AI_RC5,AI_SC0,AI_SC1,AI_SC2,AI_SC3,AI_SC4,AI_SC5
2023-04-23T22:00:00Z,0,0,6,0,0,0,1,1,66,0,0,0
2023-04-23T23:00:00Z,0,0,10,0,0,0,4,0,30,0,0,0
2023-04-24T00:00:00Z,0,0,4,0,0,0,3,1,14,0,0,0
2023-04-24T01:00:00Z,0,1,4,0,0,0,1,0,7,0,0,0
2023-04-24T02:00:00Z,0,0,2,0,0,0,1,0,10,1,0,0
2023-04-24T03:00:00Z,1,1,8,0,0,0,4,0,36,0,0,0
2023-04-24T04:00:00Z,1,0,17,2,1,0,6,1,65,2,1,0
2023-04-24T05:00:00Z,1,1,37,0,0,0,42,1,90,3,1,0
2023-04-24T06:00:00Z,3,1,58,2,1,1,34,0,119,4,0,0
2023-04-24T07:00:00Z,3,0,63,1,0,0,34,1,155,5,0,0
2023-04-24T08:00:00Z,0,0,86,2,1,0,46,1,168,2,1,0
2023-04-24T09:00:00Z,2,0,80,1,0,1,53,3,192,1,0,0
2023-04-24T10:00:00Z,2,0,90,2,0,0,81,2,216,6,0,0
2023-04-24T11:00:00Z,1,1,107,0,1,0,56,3,215,4,0,0
2023-04-24T12:00:00Z,1,1,84,2,0,0,70,6,200,6,0,0
2023-04-24T13:00:00Z,4,1,76,0,1,1,77,3,236,2,1,0
2023-04-24T14:00:00Z,3,0,93,1,0,0,102,3,254,1,0,0
2023-04-24T15:00:00Z,3,1,105,0,0,0,112,1,242,1,0,0
2023-04-24T16:00:00Z,1,0,113,1,0,0,112,3,215,1,0,0
2023-04-24T17:00:00Z,3,0,99,0,0,0,83,3,194,2,0,0
2023-04-24T18:00:00Z,2,1,66,0,0,0,63,5,185,2,0,0
2023-04-24T19:00:00Z,1,1,54,0,0,0,49,2,166,0,1,1
2023-04-24T20:00:00Z,1,0,24,3,0,0,25,3,118,2,0,0
2023-04-24T21:00:00Z,0,0,29,0,0,0,9,1,82,0,0,0
