timestamps,AI_RC0,AI_RC1,AI_RC2,AI_RC3,AI_RC4,AI_RC5,AI_SC0,AI_SC1,AI_SC2,AI_SC3,AI_SC4,AI_SC5
2023-09-13T22:00:00Z,1,0,9,0,0,0,6,0,27,0,0,0
2023-09-13T23:00:00Z,0,0,6,0,0,0,1,2,20,0,0,0
2023-09-14T00:00:00Z,0,0,4,0,0,0,2,1,18,0,0,0
2023-09-14T01:00:00Z,0,0,2,0,0,0,0,0,6,0,0,0
2023-09-14T02:00:00Z,0,0,2,0,1,0,1,0,4,0,0,0
2023-09-14T03:00:00Z,0,2,8,0,0,0,4,3,20,1,0,0
2023-09-14T04:00:00Z,0,0,21,1,1,0,9,0,40,1,1,0
2023-09-14T05:00:00Z,2,0,33,1,1,0,40,0,87,3,0,0
2023-09-14T06:00:00Z,0,1,50,1,1,0,47,4,81,1,0,0
2023-09-14T07:00:00Z,1,0,63,3,1,0,46,2,98,3,0,0
2023-09-14T08:00:00Z,0,1,101,3,2,0,58,1,137,3,0,0
2023-09-14T09:00:00Z,3,4,101,3,0,0,81,5,129,2,0,0
2023-09-14T10:00:00Z,4,3,93,0,0,0,74,2,139,1,0,0
2023-09-14T11:00:00Z,4,1,106,2,1,0,94,5,117,4,1,0
2023-09-14T12:00:00Z,3,1,100,1,0,0,22,5,155,0,0,0
2023-09-14T13:00:00Z,6,0,89,2,0,0,65,4,162,0,0,0
2023-09-14T14:00:00Z,4,3,77,0,0,0,103,5,158,2,0,0
2023-09-14T15:00:00Z,5,2,88,1,0,0,121,8,159,2,0,0
2023-09-14T16:00:00Z,3,0,87,0,0,0,133,6,188,0,0,0
2023-09-14T17:00:00Z,3,1,81,1,0,0,94,5,163,5,0,0
2023-09-14T18:00:00Z,4,2,75,1,0,0,60,1,140,5,0,0
2023-09-14T19:00:00Z,2,0,59,1,0,0,45,3,117,1,0,0
2023-09-14T20:00:00Z,1,1,44,0,0,0,32,0,79,1,0,0
2023-09-14T21:00:00Z,0,0,26,0,0,0,8,2,51,3,1,0
