timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-05-23T22:00:00Z,0,2,3,1,0,0,0,0,1,0,0,72,1,6,2
2023-05-23T23:00:00Z,0,1,3,0,0,0,2,0,0,0,0,25,1,5,1
2023-05-24T00:00:00Z,0,2,0,2,0,0,0,0,0,0,0,19,1,4,0
2023-05-24T01:00:00Z,0,1,0,0,0,1,0,0,0,0,1,16,4,4,1
2023-05-24T02:00:00Z,0,0,2,2,0,5,2,0,0,0,0,39,5,6,6
2023-05-24T03:00:00Z,0,4,2,6,1,3,1,0,0,0,1,169,9,12,12
2023-05-24T04:00:00Z,0,5,5,7,0,1,6,0,0,0,0,352,12,32,29
2023-05-24T05:00:00Z,0,3,18,13,4,8,3,0,0,0,1,593,12,73,52
2023-05-24T06:00:00Z,0,33,16,24,20,13,20,0,0,0,4,783,32,100,103
2023-05-24T07:00:00Z,0,12,26,17,6,14,7,0,0,0,3,471,33,66,59
2023-05-24T08:00:00Z,0,7,30,19,15,14,17,0,1,0,4,345,23,75,46
2023-05-24T09:00:00Z,0,6,29,23,4,31,30,0,0,1,4,372,20,97,56
2023-05-24T10:00:00Z,0,7,26,37,13,56,51,0,0,2,1,429,27,77,47
2023-05-24T11:00:00Z,0,11,41,21,7,25,47,0,0,4,0,463,39,88,55
2023-05-24T12:00:00Z,0,9,27,27,13,21,40,0,0,0,2,674,29,94,71
2023-05-24T13:00:00Z,0,27,13,26,10,20,63,0,0,2,3,770,26,91,89
2023-05-24T14:00:00Z,0,22,15,31,20,10,69,0,0,8,5,753,20,74,89
2023-05-24T15:00:00Z,0,58,6,15,15,12,35,0,1,3,7,705,11,47,65
2023-05-24T16:00:00Z,0,21,5,5,2,7,46,0,0,4,4,616,23,39,56
2023-05-24T17:00:00Z,0,6,4,4,1,13,60,0,0,2,0,401,5,31,34
2023-05-24T18:00:00Z,0,2,3,2,0,9,22,0,0,2,0,273,1,16,28
2023-05-24T19:00:00Z,0,3,2,2,0,7,1,0,0,0,1,235,0,11,13
2023-05-24T20:00:00Z,0,9,1,1,0,0,3,0,0,0,1,215,3,14,21
2023-05-24T21:00:00Z,0,3,0,6,0,6,6,0,0,2,0,189,3,16,9
