timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-07-14T22:00:00Z,72,2,130,0,90,1,1,205,1,15,6
2023-07-14T23:00:00Z,65,1,110,1,51,0,1,165,0,7,1
2023-07-15T00:00:00Z,43,0,80,2,52,1,0,89,1,6,1
2023-07-15T01:00:00Z,23,1,58,0,34,0,0,51,0,2,0
2023-07-15T02:00:00Z,12,0,39,1,29,1,0,38,0,3,0
2023-07-15T03:00:00Z,21,0,50,0,41,0,0,42,0,6,0
2023-07-15T04:00:00Z,27,2,41,0,39,0,0,70,0,12,5
2023-07-15T05:00:00Z,40,4,56,0,45,0,0,91,0,12,1
2023-07-15T06:00:00Z,78,1,68,2,34,1,0,115,0,20,2
2023-07-15T07:00:00Z,130,2,71,1,44,3,0,143,0,29,0
2023-07-15T08:00:00Z,149,2,123,0,53,2,0,232,2,43,1
2023-07-15T09:00:00Z,219,1,116,2,49,0,0,219,2,57,6
2023-07-15T10:00:00Z,166,3,109,0,58,0,0,198,1,42,4
2023-07-15T11:00:00Z,149,2,107,0,64,1,0,189,0,52,2
2023-07-15T12:00:00Z,164,3,123,1,65,1,0,215,1,63,5
2023-07-15T13:00:00Z,158,1,130,1,73,1,2,257,0,50,1
2023-07-15T14:00:00Z,149,3,140,0,49,0,0,193,0,54,2
2023-07-15T15:00:00Z,151,2,126,1,62,0,0,202,0,47,0
2023-07-15T16:00:00Z,144,4,148,0,78,2,0,260,2,55,3
2023-07-15T17:00:00Z,144,5,126,1,64,1,1,228,0,49,0
2023-07-15T18:00:00Z,132,0,126,0,60,1,0,211,0,34,0
2023-07-15T19:00:00Z,116,2,102,0,42,1,0,147,0,31,1
2023-07-15T20:00:00Z,76,0,147,0,37,0,0,210,0,39,0
2023-07-15T21:00:00Z,70,2,122,0,32,0,0,181,0,19,2
