timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-02-07T23:00:00Z,6,0,17,1,8,1,0,96,0,27,4
2023-02-08T00:00:00Z,2,0,19,0,8,0,0,52,0,24,2
2023-02-08T01:00:00Z,3,0,5,0,6,0,0,34,0,10,0
2023-02-08T02:00:00Z,0,0,2,0,3,0,0,21,1,15,0
2023-02-08T03:00:00Z,2,0,1,0,1,0,0,51,3,24,1
2023-02-08T04:00:00Z,3,0,4,0,1,0,0,185,8,65,8
2023-02-08T05:00:00Z,8,0,8,0,1,0,0,341,14,126,29
2023-02-08T06:00:00Z,46,0,40,0,18,2,0,438,18,170,35
2023-02-08T07:00:00Z,94,0,76,1,4,2,1,489,10,192,35
2023-02-08T08:00:00Z,91,0,106,0,21,0,1,489,18,149,27
2023-02-08T09:00:00Z,101,0,142,0,22,2,0,382,21,126,43
2023-02-08T10:00:00Z,106,0,117,0,28,5,0,359,26,139,39
2023-02-08T11:00:00Z,100,0,119,0,25,1,2,430,26,154,42
2023-02-08T12:00:00Z,84,0,117,3,24,11,0,400,34,145,41
2023-02-08T13:00:00Z,86,0,110,1,15,2,0,399,21,118,32
2023-02-08T14:00:00Z,76,0,125,1,19,1,0,428,28,209,39
2023-02-08T15:00:00Z,70,0,104,4,8,25,3,476,18,153,27
2023-02-08T16:00:00Z,46,0,159,1,19,0,1,478,18,159,23
2023-02-08T17:00:00Z,41,0,158,0,11,2,0,439,16,143,27
2023-02-08T18:00:00Z,46,0,119,1,10,2,2,439,14,115,22
2023-02-08T19:00:00Z,21,0,111,1,8,0,0,318,7,80,8
2023-02-08T20:00:00Z,21,0,79,0,12,1,0,305,4,72,5
2023-02-08T21:00:00Z,17,0,68,0,11,0,0,261,2,74,4
2023-02-08T22:00:00Z,11,0,60,0,9,0,0,160,1,47,3
