timestamps,SC1,SC2,SC3,SC4,SC5
2023-12-02T23:00:00Z,7,213,0,69,0
2023-12-03T00:00:00Z,1,162,0,62,0
2023-12-03T01:00:00Z,0,90,0,37,0
2023-12-03T02:00:00Z,2,67,0,26,0
2023-12-03T03:00:00Z,1,53,0,20,0
2023-12-03T04:00:00Z,0,54,0,17,0
2023-12-03T05:00:00Z,2,44,0,24,0
2023-12-03T06:00:00Z,0,35,0,26,0
2023-12-03T07:00:00Z,1,71,0,29,0
2023-12-03T08:00:00Z,7,181,0,58,0
2023-12-03T09:00:00Z,8,365,1,64,3
2023-12-03T10:00:00Z,8,369,0,75,1
2023-12-03T11:00:00Z,2,354,0,81,0
2023-12-03T12:00:00Z,6,429,0,115,4
2023-12-03T13:00:00Z,5,586,2,163,2
2023-12-03T14:00:00Z,3,579,1,160,4
2023-12-03T15:00:00Z,8,583,0,219,4
2023-12-03T16:00:00Z,4,639,2,208,4
2023-12-03T17:00:00Z,8,590,2,187,3
2023-12-03T18:00:00Z,8,573,1,147,1
2023-12-03T19:00:00Z,3,358,0,90,2
2023-12-03T20:00:00Z,3,310,0,73,0
2023-12-03T21:00:00Z,5,233,1,60,3
2023-12-03T22:00:00Z,5,101,0,38,0
