timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-05-25T22:00:00Z,9,2,44,0,0,4,5,98,0,22,1
2023-05-25T23:00:00Z,7,0,24,0,0,0,8,54,0,15,0
2023-05-26T00:00:00Z,4,0,9,0,1,0,1,13,0,8,0
2023-05-26T01:00:00Z,4,0,4,0,0,0,2,15,0,6,0
2023-05-26T02:00:00Z,2,0,13,0,1,0,0,29,0,6,0
2023-05-26T03:00:00Z,11,2,67,0,2,3,6,135,4,29,0
2023-05-26T04:00:00Z,33,2,145,1,10,5,8,250,1,77,2
2023-05-26T05:00:00Z,46,2,235,2,13,7,31,541,11,119,3
2023-05-26T06:00:00Z,53,1,277,3,8,13,51,738,5,153,3
2023-05-26T07:00:00Z,84,3,263,3,9,8,57,692,6,106,4
2023-05-26T08:00:00Z,72,3,228,2,7,14,19,698,1,118,2
2023-05-26T09:00:00Z,79,0,243,2,8,17,16,681,2,121,4
2023-05-26T10:00:00Z,70,3,267,2,4,10,16,679,2,125,4
2023-05-26T11:00:00Z,88,0,250,0,4,8,14,652,2,120,2
2023-05-26T12:00:00Z,70,0,309,2,8,8,18,676,3,121,1
2023-05-26T13:00:00Z,83,1,285,2,4,7,24,712,3,109,1
2023-05-26T14:00:00Z,57,2,280,1,8,13,21,746,7,121,6
2023-05-26T15:00:00Z,30,0,296,2,3,8,13,675,2,136,4
2023-05-26T16:00:00Z,21,1,299,0,3,3,23,704,3,124,4
2023-05-26T17:00:00Z,22,1,259,1,2,9,23,574,0,102,7
2023-05-26T18:00:00Z,21,1,206,0,2,3,12,377,3,89,4
2023-05-26T19:00:00Z,18,1,161,0,2,7,13,341,3,79,7
2023-05-26T20:00:00Z,20,2,130,0,2,7,11,279,1,62,3
2023-05-26T21:00:00Z,12,0,105,0,3,5,10,242,0,61,0
