timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-07-12T22:00:00Z,10,111,0,21,0,0,9,0,82,1
2023-07-12T23:00:00Z,5,49,0,14,0,0,12,0,48,0
2023-07-13T00:00:00Z,6,35,0,10,0,0,5,1,34,11
2023-07-13T01:00:00Z,1,22,0,14,0,0,4,0,38,0
2023-07-13T02:00:00Z,2,31,0,16,0,0,15,0,58,0
2023-07-13T03:00:00Z,14,169,1,52,2,1,43,0,171,8
2023-07-13T04:00:00Z,16,196,9,94,19,7,64,0,293,14
2023-07-13T05:00:00Z,11,281,6,110,28,1,104,2,327,13
2023-07-13T06:00:00Z,5,394,8,93,29,15,158,2,405,19
2023-07-13T07:00:00Z,18,352,13,97,19,5,121,5,367,20
2023-07-13T08:00:00Z,9,380,9,93,13,13,141,4,302,12
2023-07-13T09:00:00Z,6,422,11,92,13,12,188,2,242,21
2023-07-13T10:00:00Z,9,469,11,61,9,10,172,7,252,27
2023-07-13T11:00:00Z,15,509,6,69,22,19,170,3,299,18
2023-07-13T12:00:00Z,25,607,18,74,16,18,267,3,276,15
2023-07-13T13:00:00Z,19,632,19,82,8,14,277,1,336,15
2023-07-13T14:00:00Z,21,705,40,54,20,35,280,3,386,24
2023-07-13T15:00:00Z,14,716,20,58,6,19,249,3,399,14
2023-07-13T16:00:00Z,10,563,8,45,5,37,179,1,339,9
2023-07-13T17:00:00Z,14,360,2,61,6,14,99,1,302,4
2023-07-13T18:00:00Z,24,257,1,81,2,3,55,0,266,5
2023-07-13T19:00:00Z,9,240,6,50,9,8,39,0,216,1
2023-07-13T20:00:00Z,16,278,0,38,1,3,41,0,210,3
2023-07-13T21:00:00Z,13,176,1,26,1,1,26,0,165,0
