timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-05-19T22:00:00Z,3,217,1,7,3,1,51,0,99,7
2023-05-19T23:00:00Z,2,147,0,2,1,0,19,0,95,4
2023-05-20T00:00:00Z,1,90,1,8,2,0,12,0,67,3
2023-05-20T01:00:00Z,0,69,2,7,3,0,12,0,64,2
2023-05-20T02:00:00Z,2,64,4,5,3,0,11,0,64,1
2023-05-20T03:00:00Z,3,98,1,16,4,1,33,0,71,4
2023-05-20T04:00:00Z,4,123,4,8,3,3,82,0,97,3
2023-05-20T05:00:00Z,4,155,3,9,6,2,77,0,114,9
2023-05-20T06:00:00Z,3,182,0,25,8,7,87,0,169,11
2023-05-20T07:00:00Z,3,339,5,36,13,1,132,1,231,13
2023-05-20T08:00:00Z,3,484,11,23,8,6,276,1,213,13
2023-05-20T09:00:00Z,13,571,11,11,11,10,391,1,167,11
2023-05-20T10:00:00Z,14,657,26,11,10,41,461,1,151,17
2023-05-20T11:00:00Z,12,652,28,8,5,37,416,2,196,17
2023-05-20T12:00:00Z,6,745,22,5,8,45,436,3,186,18
2023-05-20T13:00:00Z,15,717,27,10,5,17,354,0,240,19
2023-05-20T14:00:00Z,7,592,20,3,5,8,359,0,215,12
2023-05-20T15:00:00Z,16,657,14,11,4,28,363,1,166,16
2023-05-20T16:00:00Z,6,602,6,9,10,17,307,2,238,12
2023-05-20T17:00:00Z,8,512,7,17,3,18,210,0,244,7
2023-05-20T18:00:00Z,10,493,2,13,3,11,154,0,299,4
2023-05-20T19:00:00Z,5,388,2,17,3,0,112,0,252,2
2023-05-20T20:00:00Z,8,336,0,17,4,2,78,0,250,7
2023-05-20T21:00:00Z,8,286,2,16,5,1,45,0,214,6
