timestamps,AI_RC0,AI_RC1,AI_RC2,AI_RC3,AI_RC4,AI_RC5,AI_SC0,AI_SC1,AI_SC2,AI_SC3,AI_SC4,AI_SC5
2023-11-14T23:00:00Z,0,0,18,0,0,0,2,0,14,0,0,0
2023-11-15T00:00:00Z,0,0,7,0,0,0,1,0,15,0,0,0
2023-11-15T01:00:00Z,0,0,7,0,0,0,0,0,9,0,0,0
2023-11-15T02:00:00Z,0,0,1,0,0,0,0,0,7,0,0,0
2023-11-15T03:00:00Z,0,0,3,0,0,0,0,0,8,0,0,0
2023-11-15T04:00:00Z,0,0,5,0,1,0,1,0,17,0,0,0
2023-11-15T05:00:00Z,0,0,27,2,0,1,10,0,43,3,1,0
2023-11-15T06:00:00Z,1,0,69,0,2,0,38,1,84,3,2,0
2023-11-15T07:00:00Z,0,0,73,1,0,0,43,2,118,4,0,0
2023-11-15T08:00:00Z,3,0,53,1,2,0,39,2,103,4,0,0
2023-11-15T09:00:00Z,7,0,100,4,2,0,44,1,117,2,0,0
2023-11-15T10:00:00Z,4,0,96,1,0,0,44,3,128,5,1,0
2023-11-15T11:00:00Z,5,0,99,0,1,0,43,4,153,1,0,0
2023-11-15T12:00:00Z,4,1,126,1,1,0,65,2,138,3,0,0
2023-11-15T13:00:00Z,0,0,96,1,0,0,60,1,139,1,1,0
2023-11-15T14:00:00Z,3,0,100,1,0,0,43,2,153,1,0,0
2023-11-15T15:00:00Z,2,2,144,0,0,0,87,3,161,4,0,0
2023-11-15T16:00:00Z,1,1,134,1,0,0,98,0,191,2,0,0
2023-11-15T17:00:00Z,1,2,145,0,0,0,88,2,157,4,0,0
2023-11-15T18:00:00Z,2,0,102,0,0,0,74,2,148,0,0,0
2023-11-15T19:00:00Z,4,0,74,0,0,0,53,0,123,1,0,0
2023-11-15T20:00:00Z,2,0,57,1,0,0,46,1,104,1,1,0
2023-11-15T21:00:00Z,1,0,45,0,0,0,25,1,70,1,0,0
2023-11-15T22:00:00Z,1,0,24,0,0,0,8,0,47,0,0,0
