timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-11-23T23:00:00Z,0,9,0,3,0,0,1,0,0,0,0,41,0,5,3
2023-11-24T00:00:00Z,0,3,0,1,0,0,8,0,0,0,1,23,1,4,1
2023-11-24T01:00:00Z,0,0,0,1,0,1,30,0,0,0,0,8,0,0,0
2023-11-24T02:00:00Z,0,1,0,3,0,0,6,0,0,0,0,12,0,6,0
2023-11-24T03:00:00Z,0,4,0,2,0,1,1,0,1,0,0,29,0,7,0
2023-11-24T04:00:00Z,0,9,4,3,0,0,1,0,2,0,1,140,3,13,7
2023-11-24T05:00:00Z,0,12,1,18,5,0,2,0,0,0,2,287,5,47,21
2023-11-24T06:00:00Z,0,18,6,17,2,0,10,0,0,0,3,455,15,61,27
2023-11-24T07:00:00Z,0,14,2,21,7,0,33,0,2,0,5,535,17,61,42
2023-11-24T08:00:00Z,0,22,4,18,7,1,20,0,4,0,6,434,14,71,33
2023-11-24T09:00:00Z,0,29,4,26,7,1,32,0,5,0,1,370,8,82,34
2023-11-24T10:00:00Z,0,15,7,32,5,0,20,0,1,0,4,410,14,64,34
2023-11-24T11:00:00Z,0,26,10,18,5,1,12,0,3,0,3,522,12,79,54
2023-11-24T12:00:00Z,0,30,8,17,5,1,16,0,2,0,3,625,15,57,41
2023-11-24T13:00:00Z,0,65,1,34,8,4,41,0,6,0,3,834,4,73,67
2023-11-24T14:00:00Z,0,41,4,27,7,0,17,0,0,1,2,693,11,48,92
2023-11-24T15:00:00Z,0,25,5,8,4,0,14,1,2,0,0,657,5,35,45
2023-11-24T16:00:00Z,0,13,4,6,5,0,17,0,0,1,3,623,7,28,41
2023-11-24T17:00:00Z,0,11,0,6,0,0,11,0,0,0,7,477,5,14,38
2023-11-24T18:00:00Z,0,3,1,3,0,0,2,0,1,0,3,299,1,15,14
2023-11-24T19:00:00Z,0,13,0,4,0,0,5,0,1,0,3,252,0,12,21
2023-11-24T20:00:00Z,0,7,0,5,3,0,7,0,1,0,0,242,1,8,21
2023-11-24T21:00:00Z,0,18,0,7,0,1,12,0,0,0,6,342,1,17,36
2023-11-24T22:00:00Z,0,10,0,4,0,0,8,0,1,0,1,186,1,6,9
