timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-07-15T22:00:00Z,44,,,,,,1,51,0,32,0
2023-07-15T23:00:00Z,22,,,,,,1,35,0,19,0
2023-07-16T00:00:00Z,28,,,,,,2,13,0,12,3
2023-07-16T01:00:00Z,11,,,,,,0,12,0,13,0
2023-07-16T02:00:00Z,13,,,,,,3,6,0,3,0
2023-07-16T03:00:00Z,7,,,,,,0,12,0,13,0
2023-07-16T04:00:00Z,13,,,,,,1,9,0,16,0
2023-07-16T05:00:00Z,12,,,,,,1,5,0,24,0
2023-07-16T06:00:00Z,18,,,,,,0,22,0,27,0
2023-07-16T07:00:00Z,49,,,,,,1,21,4,54,4
2023-07-16T08:00:00Z,60,,,,,,2,48,0,60,1
2023-07-16T09:00:00Z,64,,,,,,1,48,0,83,1
2023-07-16T10:00:00Z,80,,,,,,3,89,3,65,0
2023-07-16T11:00:00Z,94,,,,,,3,97,6,81,2
2023-07-16T12:00:00Z,92,,,,,,5,101,8,85,3
2023-07-16T13:00:00Z,81,,,,,,9,96,2,100,8
2023-07-16T14:00:00Z,94,,,,,,4,126,2,92,0
2023-07-16T15:00:00Z,88,,,,,,2,120,1,75,5
2023-07-16T16:00:00Z,116,,,,,,3,150,0,87,1
2023-07-16T17:00:00Z,100,,,,,,2,128,4,91,3
2023-07-16T18:00:00Z,60,,,,,,6,77,0,71,3
2023-07-16T19:00:00Z,54,,,,,,8,61,0,97,5
2023-07-16T20:00:00Z,39,,,,,,5,65,1,82,7
2023-07-16T21:00:00Z,21,,,,,,1,34,0,53,0
