timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-03-09T23:00:00Z,0,13,0,2,0,0,4,0,0,0,0,162,0,2,11
2024-03-10T00:00:00Z,0,7,0,1,0,1,1,0,1,0,5,97,0,1,3
2024-03-10T01:00:00Z,0,4,0,0,0,0,1,0,2,0,2,76,0,1,1
2024-03-10T02:00:00Z,0,5,0,0,0,1,3,0,1,0,1,52,0,2,0
2024-03-10T03:00:00Z,0,1,0,0,0,1,0,0,0,0,0,42,1,2,0
2024-03-10T04:00:00Z,0,3,0,1,0,0,0,0,0,0,0,62,0,0,0
2024-03-10T05:00:00Z,0,1,0,0,0,0,1,0,0,0,0,67,1,3,1
2024-03-10T06:00:00Z,0,1,0,1,0,0,0,0,0,0,1,37,0,5,2
2024-03-10T07:00:00Z,0,3,0,0,0,0,3,0,1,0,3,77,0,3,0
2024-03-10T08:00:00Z,0,0,0,1,0,0,3,0,3,0,1,197,2,4,7
2024-03-10T09:00:00Z,0,5,0,1,0,0,5,0,1,0,3,275,1,7,7
2024-03-10T10:00:00Z,0,4,0,2,0,2,13,1,2,0,1,300,0,15,26
2024-03-10T11:00:00Z,0,8,0,1,0,0,13,0,1,0,1,359,1,8,23
2024-03-10T12:00:00Z,0,13,2,0,0,0,14,0,1,0,1,394,1,10,20
2024-03-10T13:00:00Z,1,6,0,2,0,1,14,0,0,0,0,387,1,14,22
2024-03-10T14:00:00Z,0,7,0,2,0,2,9,0,1,0,1,449,1,6,26
2024-03-10T15:00:00Z,0,3,0,1,0,0,12,0,1,0,2,412,1,5,24
2024-03-10T16:00:00Z,0,5,0,5,0,0,13,0,2,0,0,413,0,5,20
2024-03-10T17:00:00Z,0,35,0,1,2,0,14,0,3,0,2,486,0,2,25
2024-03-10T18:00:00Z,0,122,0,3,6,5,38,0,4,1,3,743,2,10,34
2024-03-10T19:00:00Z,0,106,1,2,14,3,30,0,5,0,1,622,0,9,23
2024-03-10T20:00:00Z,0,64,0,4,11,2,15,0,0,0,1,373,0,17,15
2024-03-10T21:00:00Z,0,83,1,7,2,0,4,0,0,0,0,311,2,16,16
2024-03-10T22:00:00Z,0,29,0,12,0,0,3,0,0,0,0,154,2,9,5
