timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-12-24T23:00:00Z,6,0,63,0,0,2,4,192,2,30,3
2023-12-25T00:00:00Z,2,0,53,0,0,0,3,114,0,19,4
2023-12-25T01:00:00Z,5,0,19,0,1,0,1,64,0,8,0
2023-12-25T02:00:00Z,3,0,16,0,0,0,0,47,0,3,0
2023-12-25T03:00:00Z,3,0,12,0,3,0,0,33,0,2,1
2023-12-25T04:00:00Z,3,0,14,0,0,0,0,60,1,5,3
2023-12-25T05:00:00Z,4,0,44,0,1,0,3,61,0,11,0
2023-12-25T06:00:00Z,1,0,21,0,1,0,1,54,2,6,1
2023-12-25T07:00:00Z,8,0,41,0,1,0,1,78,0,5,0
2023-12-25T08:00:00Z,8,0,56,0,0,2,5,130,0,11,0
2023-12-25T09:00:00Z,7,0,84,0,4,0,2,201,0,23,1
2023-12-25T10:00:00Z,13,0,137,0,1,0,2,284,0,42,5
2023-12-25T11:00:00Z,9,2,182,0,0,1,23,333,2,45,0
2023-12-25T12:00:00Z,13,1,153,0,4,1,26,308,1,44,1
2023-12-25T13:00:00Z,12,0,197,0,1,6,16,364,0,50,1
2023-12-25T14:00:00Z,6,0,184,0,0,6,22,374,0,63,0
2023-12-25T15:00:00Z,22,0,172,0,2,1,12,354,1,62,2
2023-12-25T16:00:00Z,22,0,192,0,2,1,7,408,1,63,0
2023-12-25T17:00:00Z,16,0,182,0,3,0,5,361,1,57,2
2023-12-25T18:00:00Z,13,0,164,0,1,2,7,317,0,42,2
2023-12-25T19:00:00Z,19,0,157,0,0,0,6,294,1,23,4
2023-12-25T20:00:00Z,11,1,130,0,1,0,10,231,0,35,0
2023-12-25T21:00:00Z,6,0,88,0,2,0,12,268,0,27,2
2023-12-25T22:00:00Z,12,0,83,0,3,2,7,186,0,21,0
