timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-03-21T23:00:00Z,6,0,16,0,10,0,0,56,0,21,0
2023-03-22T00:00:00Z,3,0,6,0,8,0,0,33,0,14,0
2023-03-22T01:00:00Z,1,0,4,0,9,0,0,36,0,9,0
2023-03-22T02:00:00Z,0,0,5,2,9,2,0,23,0,14,2
2023-03-22T03:00:00Z,1,0,3,0,6,0,0,36,0,18,2
2023-03-22T04:00:00Z,5,0,8,0,0,0,0,123,2,48,12
2023-03-22T05:00:00Z,18,0,6,0,0,0,0,282,6,133,12
2023-03-22T06:00:00Z,45,0,42,0,8,3,0,446,15,165,23
2023-03-22T07:00:00Z,130,0,53,1,24,1,0,430,21,188,28
2023-03-22T08:00:00Z,117,0,71,1,29,1,0,429,18,195,15
2023-03-22T09:00:00Z,119,0,88,0,48,1,0,363,31,188,33
2023-03-22T10:00:00Z,84,0,96,0,43,1,0,374,20,179,21
2023-03-22T11:00:00Z,91,0,88,0,25,2,0,392,29,181,23
2023-03-22T12:00:00Z,99,0,51,0,2,0,1,514,1,159,21
2023-03-22T13:00:00Z,65,0,92,0,23,7,2,409,23,161,28
2023-03-22T14:00:00Z,91,0,92,0,21,0,1,386,22,184,29
2023-03-22T15:00:00Z,90,0,116,2,30,6,0,407,23,174,24
2023-03-22T16:00:00Z,77,0,94,0,19,1,1,450,6,146,15
2023-03-22T17:00:00Z,68,0,148,0,5,0,0,410,1,86,8
2023-03-22T18:00:00Z,60,0,105,1,19,0,0,357,0,95,8
2023-03-22T19:00:00Z,31,0,78,0,21,3,0,285,1,78,1
2023-03-22T20:00:00Z,20,0,75,0,15,1,0,266,2,73,3
2023-03-22T21:00:00Z,18,0,60,0,17,0,0,235,2,70,4
2023-03-22T22:00:00Z,9,0,33,0,19,0,0,145,0,47,0
