timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2024-01-06T23:00:00Z,8,151,1,14,3,4,50,0,83,2
2024-01-07T00:00:00Z,5,142,0,10,0,1,30,0,82,1
2024-01-07T01:00:00Z,5,105,0,10,0,3,27,0,62,1
2024-01-07T02:00:00Z,6,78,1,4,1,1,9,0,62,0
2024-01-07T03:00:00Z,0,53,1,2,1,0,14,0,45,1
2024-01-07T04:00:00Z,10,65,1,3,0,0,18,0,38,1
2024-01-07T05:00:00Z,6,65,0,8,4,0,27,0,49,3
2024-01-07T06:00:00Z,2,74,1,7,2,2,32,0,31,6
2024-01-07T07:00:00Z,7,62,4,3,3,6,30,0,49,4
2024-01-07T08:00:00Z,10,91,3,8,2,5,54,0,83,6
2024-01-07T09:00:00Z,3,154,1,18,1,11,83,0,131,1
2024-01-07T10:00:00Z,7,191,0,22,1,5,57,1,174,4
2024-01-07T11:00:00Z,4,229,3,30,2,3,45,0,205,0
2024-01-07T12:00:00Z,2,266,1,50,0,7,80,0,174,4
2024-01-07T13:00:00Z,5,298,2,53,1,4,76,0,235,3
2024-01-07T14:00:00Z,6,288,0,45,2,13,96,1,181,7
2024-01-07T15:00:00Z,5,324,0,42,2,6,65,0,194,5
2024-01-07T16:00:00Z,5,318,0,38,2,9,79,0,200,5
2024-01-07T17:00:00Z,8,331,0,48,3,6,87,2,179,2
2024-01-07T18:00:00Z,4,259,1,29,1,8,86,0,192,8
2024-01-07T19:00:00Z,2,248,0,39,2,9,62,0,173,2
2024-01-07T20:00:00Z,10,183,0,22,3,3,52,0,118,3
2024-01-07T21:00:00Z,6,186,0,23,1,4,33,2,96,11
2024-01-07T22:00:00Z,3,110,0,12,1,4,24,4,62,7
