timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2023-05-02T22:00:00Z,0,2,65,5,10,9,0,65,8,28,9
2023-05-02T23:00:00Z,0,1,39,2,7,5,0,33,9,15,9
2023-05-03T00:00:00Z,0,0,33,1,4,2,0,28,3,19,6
2023-05-03T01:00:00Z,0,1,52,4,15,9,0,33,10,23,7
2023-05-03T02:00:00Z,0,2,64,3,13,4,2,43,12,32,14
2023-05-03T03:00:00Z,0,5,191,4,27,15,4,274,23,147,33
2023-05-03T04:00:00Z,0,10,218,10,64,24,13,465,58,192,65
2023-05-03T05:00:00Z,0,12,155,20,57,37,9,484,96,192,99
2023-05-03T06:00:00Z,0,5,152,12,82,20,14,625,78,134,105
2023-05-03T07:00:00Z,0,8,196,7,85,56,10,436,64,137,96
2023-05-03T08:00:00Z,0,14,210,14,78,39,13,278,46,136,69
2023-05-03T09:00:00Z,0,14,248,15,68,60,9,382,69,93,72
2023-05-03T10:00:00Z,0,8,228,10,54,51,9,306,59,87,88
2023-05-03T11:00:00Z,0,13,178,16,50,76,11,353,50,99,82
2023-05-03T12:00:00Z,0,11,238,13,45,51,6,465,56,93,76
2023-05-03T13:00:00Z,3,3,187,14,56,57,10,469,78,114,46
2023-05-03T14:00:00Z,0,5,203,11,48,40,11,523,61,155,50
2023-05-03T15:00:00Z,2,17,240,14,31,62,9,337,34,65,50
2023-05-03T16:00:00Z,0,12,319,2,37,47,9,109,15,15,26
2023-05-03T17:00:00Z,0,7,202,7,35,27,13,486,18,72,65
2023-05-03T18:00:00Z,0,7,208,2,20,14,11,360,14,67,23
2023-05-03T19:00:00Z,0,6,216,2,16,11,2,289,12,56,37
2023-05-03T20:00:00Z,0,5,178,1,10,9,7,292,10,57,29
2023-05-03T21:00:00Z,0,1,96,2,6,7,0,181,6,43,8
