timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-08-14T22:00:00Z,15,0,30,0,15,0,0,71,0,17,2
2023-08-14T23:00:00Z,3,0,25,0,11,0,0,70,0,17,0
2023-08-15T00:00:00Z,4,0,7,0,4,0,0,28,0,11,0
2023-08-15T01:00:00Z,2,0,10,0,8,0,0,27,0,10,1
2023-08-15T02:00:00Z,0,0,5,0,6,0,0,25,0,11,0
2023-08-15T03:00:00Z,6,1,15,1,12,0,0,62,2,17,1
2023-08-15T04:00:00Z,10,0,13,0,4,0,0,173,0,40,2
2023-08-15T05:00:00Z,39,0,40,0,20,0,0,270,9,52,4
2023-08-15T06:00:00Z,74,0,69,0,15,4,0,312,9,76,18
2023-08-15T07:00:00Z,79,0,80,1,20,3,0,332,7,88,8
2023-08-15T08:00:00Z,91,0,99,1,28,2,0,311,9,88,17
2023-08-15T09:00:00Z,44,0,79,0,12,0,1,279,2,57,9
2023-08-15T10:00:00Z,55,0,118,0,10,0,1,254,1,67,9
2023-08-15T11:00:00Z,60,0,113,0,24,1,1,299,4,65,12
2023-08-15T12:00:00Z,64,0,83,0,14,15,0,317,4,59,9
2023-08-15T13:00:00Z,53,0,92,0,11,10,0,332,0,66,10
2023-08-15T14:00:00Z,69,0,123,0,11,1,0,361,3,78,4
2023-08-15T15:00:00Z,60,0,150,0,17,2,0,365,2,83,2
2023-08-15T16:00:00Z,50,0,139,0,20,2,1,343,0,70,5
2023-08-15T17:00:00Z,46,0,98,0,29,1,0,224,0,53,2
2023-08-15T18:00:00Z,29,0,74,0,19,0,0,192,0,41,2
2023-08-15T19:00:00Z,23,0,65,0,16,0,0,188,0,36,2
2023-08-15T20:00:00Z,9,0,49,0,22,0,0,173,0,44,1
2023-08-15T21:00:00Z,9,0,49,0,18,0,0,124,0,29,0
