timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-04-01T22:00:00Z,29,,,,,,3,75,1,45,0
2023-04-01T23:00:00Z,32,,,,,,4,51,0,28,0
2023-04-02T00:00:00Z,17,,,,,,2,33,0,13,0
2023-04-02T01:00:00Z,14,,,,,,6,25,0,12,0
2023-04-02T02:00:00Z,22,,,,,,3,13,0,6,0
2023-04-02T03:00:00Z,16,,,,,,3,15,0,10,0
2023-04-02T04:00:00Z,8,,,,,,0,18,0,11,0
2023-04-02T05:00:00Z,14,,,,,,0,13,0,8,0
2023-04-02T06:00:00Z,13,,,,,,6,15,1,10,1
2023-04-02T07:00:00Z,29,,,,,,9,45,0,32,1
2023-04-02T08:00:00Z,53,,,,,,6,78,4,43,2
2023-04-02T09:00:00Z,54,,,,,,4,116,2,94,3
2023-04-02T10:00:00Z,64,,,,,,4,133,1,91,1
2023-04-02T11:00:00Z,43,,,,,,14,183,0,80,0
2023-04-02T12:00:00Z,47,,,,,,10,170,5,76,4
2023-04-02T13:00:00Z,50,,,,,,7,148,0,65,7
2023-04-02T14:00:00Z,68,,,,,,12,171,2,66,1
2023-04-02T15:00:00Z,76,,,,,,9,146,0,89,0
2023-04-02T16:00:00Z,59,,,,,,7,153,1,103,4
2023-04-02T17:00:00Z,57,,,,,,3,183,2,87,11
2023-04-02T18:00:00Z,46,,,,,,7,109,1,68,1
2023-04-02T19:00:00Z,33,,,,,,9,148,2,53,1
2023-04-02T20:00:00Z,18,,,,,,3,128,0,43,5
2023-04-02T21:00:00Z,19,,,,,,3,125,1,24,2
