timestamps,SC1,SC2,SC3,SC4,SC5
2023-06-20T22:00:00Z,0,72,0,23,0
2023-06-20T23:00:00Z,0,48,0,15,0
2023-06-21T00:00:00Z,0,23,0,14,0
2023-06-21T01:00:00Z,0,20,0,10,0
2023-06-21T02:00:00Z,0,16,0,12,0
2023-06-21T03:00:00Z,2,145,0,65,1
2023-06-21T04:00:00Z,2,258,2,158,3
2023-06-21T05:00:00Z,3,600,6,220,8
2023-06-21T06:00:00Z,12,643,6,251,9
2023-06-21T07:00:00Z,14,698,5,235,9
2023-06-21T08:00:00Z,16,509,7,199,9
2023-06-21T09:00:00Z,1,529,5,196,6
2023-06-21T10:00:00Z,8,530,8,191,12
2023-06-21T11:00:00Z,9,498,3,193,0
2023-06-21T12:00:00Z,26,584,4,150,5
2023-06-21T13:00:00Z,42,597,7,157,11
2023-06-21T14:00:00Z,39,713,2,186,7
2023-06-21T15:00:00Z,14,788,1,161,9
2023-06-21T16:00:00Z,8,622,1,156,6
2023-06-21T17:00:00Z,4,488,1,137,2
2023-06-21T18:00:00Z,0,320,0,116,2
2023-06-21T19:00:00Z,9,296,2,116,0
2023-06-21T20:00:00Z,8,302,3,98,1
2023-06-21T21:00:00Z,2,160,0,82,0
