timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-02-02T23:00:00Z,0,5,0,0,0,0,17,0,2,0,2,140,0,5,2
2023-02-03T00:00:00Z,0,1,0,0,0,1,7,0,2,0,0,86,2,2,2
2023-02-03T01:00:00Z,0,2,0,0,0,0,6,0,5,0,1,42,0,3,1
2023-02-03T02:00:00Z,0,2,0,0,0,1,5,0,3,0,1,64,0,3,2
2023-02-03T03:00:00Z,0,0,0,0,0,1,7,0,2,4,1,71,0,5,2
2023-02-03T04:00:00Z,0,0,0,0,0,0,27,0,4,2,0,217,0,11,3
2023-02-03T05:00:00Z,0,9,0,0,3,1,43,0,1,0,8,474,0,29,7
2023-02-03T06:00:00Z,0,25,0,0,1,4,67,0,0,2,26,640,3,59,11
2023-02-03T07:00:00Z,0,43,0,0,3,6,84,0,3,9,14,560,0,63,11
2023-02-03T08:00:00Z,0,32,0,0,3,1,94,0,3,3,17,512,2,61,15
2023-02-03T09:00:00Z,0,41,0,0,2,0,88,1,3,9,5,462,0,60,13
2023-02-03T10:00:00Z,0,45,0,0,5,3,112,0,2,6,13,492,2,60,16
2023-02-03T11:00:00Z,0,44,0,0,2,3,139,0,1,5,23,631,4,75,15
2023-02-03T12:00:00Z,0,36,0,0,1,1,143,0,2,1,16,644,1,91,13
2023-02-03T13:00:00Z,0,27,0,0,0,3,66,0,4,6,18,597,2,72,18
2023-02-03T14:00:00Z,0,29,0,0,0,5,51,0,1,3,49,522,0,82,12
2023-02-03T15:00:00Z,0,26,0,1,0,4,63,0,2,4,32,619,0,69,13
2023-02-03T16:00:00Z,0,28,0,0,0,1,75,0,2,0,25,665,0,75,6
2023-02-03T17:00:00Z,0,24,0,0,2,3,87,0,2,5,47,617,0,50,10
2023-02-03T18:00:00Z,0,24,0,0,1,4,95,1,3,5,26,580,0,37,11
2023-02-03T19:00:00Z,0,26,0,0,0,0,66,0,1,1,11,530,0,31,9
2023-02-03T20:00:00Z,0,15,0,0,3,1,72,0,1,4,5,486,2,34,4
2023-02-03T21:00:00Z,0,11,0,0,0,2,63,0,2,4,3,479,0,30,4
2023-02-03T22:00:00Z,0,22,0,0,0,6,70,1,1,1,4,504,0,32,12
