timestamps,SC1,SC2,SC3,SC4,SC5
2023-01-27T23:00:00Z,2,298,0,45,0
2023-01-28T00:00:00Z,1,193,0,26,0
2023-01-28T01:00:00Z,2,185,0,25,0
2023-01-28T02:00:00Z,2,128,0,25,2
2023-01-28T03:00:00Z,1,103,1,20,0
2023-01-28T04:00:00Z,3,166,1,47,1
2023-01-28T05:00:00Z,3,194,1,46,3
2023-01-28T06:00:00Z,3,176,1,53,4
2023-01-28T07:00:00Z,9,279,0,76,2
2023-01-28T08:00:00Z,17,529,1,110,5
2023-01-28T09:00:00Z,10,681,1,123,3
2023-01-28T10:00:00Z,3,774,1,146,5
2023-01-28T11:00:00Z,12,909,0,153,2
2023-01-28T12:00:00Z,4,964,1,173,3
2023-01-28T13:00:00Z,10,1068,2,133,3
2023-01-28T14:00:00Z,11,1005,2,110,2
2023-01-28T15:00:00Z,12,907,1,124,5
2023-01-28T16:00:00Z,8,916,0,114,6
2023-01-28T17:00:00Z,31,896,2,106,8
2023-01-28T18:00:00Z,5,914,0,94,2
2023-01-28T19:00:00Z,0,751,0,74,3
2023-01-28T20:00:00Z,7,632,1,59,2
2023-01-28T21:00:00Z,1,593,1,73,1
2023-01-28T22:00:00Z,10,500,0,64,0
