timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-04-13T22:00:00Z,17,0,1,0,1,0,2,68,0,20,0,0,220,2,80,1
2024-04-13T23:00:00Z,11,0,4,0,0,0,2,32,1,16,1,3,169,3,79,8
2024-04-14T00:00:00Z,12,0,2,0,0,0,1,30,0,13,0,1,141,0,48,9
2024-04-14T01:00:00Z,13,0,0,0,0,0,4,30,0,8,0,0,88,1,41,2
2024-04-14T02:00:00Z,6,0,0,0,0,0,0,20,0,9,0,1,85,1,22,2
2024-04-14T03:00:00Z,14,0,1,0,0,0,4,26,0,9,0,1,84,1,36,3
2024-04-14T04:00:00Z,17,1,1,0,0,0,3,49,0,11,0,1,77,0,31,2
2024-04-14T05:00:00Z,13,2,1,0,0,0,1,38,0,21,0,1,70,0,18,0
2024-04-14T06:00:00Z,17,0,1,0,0,0,3,39,1,22,0,1,93,1,36,0
2024-04-14T07:00:00Z,31,0,2,0,0,0,4,57,1,12,0,0,144,0,33,7
2024-04-14T08:00:00Z,33,0,6,0,2,0,9,58,2,34,0,3,231,1,40,8
2024-04-14T09:00:00Z,41,1,7,0,1,0,10,75,0,24,2,1,239,0,52,0
2024-04-14T10:00:00Z,71,4,13,0,3,0,14,77,0,8,5,5,315,1,67,4
2024-04-14T11:00:00Z,64,1,14,0,5,0,13,76,2,31,9,6,348,0,69,9
2024-04-14T12:00:00Z,66,3,21,0,2,0,16,138,0,6,3,1,342,0,62,0
2024-04-14T13:00:00Z,61,1,14,0,2,0,15,125,0,4,1,1,354,0,52,1
2024-04-14T14:00:00Z,70,2,19,0,4,0,16,111,0,8,2,0,341,0,50,2
2024-04-14T15:00:00Z,80,2,16,0,3,0,19,122,0,9,0,3,378,0,65,2
2024-04-14T16:00:00Z,75,1,9,0,1,0,15,126,0,12,2,2,436,2,57,0
2024-04-14T17:00:00Z,61,1,11,0,1,0,13,124,0,12,3,3,374,2,54,1
2024-04-14T18:00:00Z,47,0,8,0,0,0,13,104,0,17,0,1,326,0,90,0
2024-04-14T19:00:00Z,39,0,8,0,1,0,10,104,0,23,0,0,316,0,68,1
2024-04-14T20:00:00Z,33,0,2,0,0,0,7,75,0,31,0,1,235,0,63,0
2024-04-14T21:00:00Z,17,0,0,0,0,0,2,26,0,15,0,0,120,0,45,0
