timestamps,AI_RC0,AI_RC1,AI_RC2,AI_RC3,AI_RC4,AI_RC5,AI_SC0,AI_SC1,AI_SC2,AI_SC3,AI_SC4,AI_SC5
2023-08-17T22:00:00Z,0,1,10,0,0,0,3,0,41,0,0,0
2023-08-17T23:00:00Z,0,0,11,0,0,0,3,1,12,0,0,0
2023-08-18T00:00:00Z,0,0,9,0,0,0,0,0,16,0,0,0
2023-08-18T01:00:00Z,0,0,2,1,0,0,0,1,7,0,0,0
2023-08-18T02:00:00Z,0,0,4,0,0,0,0,1,10,0,0,0
2023-08-18T03:00:00Z,1,0,7,0,0,0,6,0,15,1,0,0
2023-08-18T04:00:00Z,0,0,24,1,0,1,8,2,33,0,0,0
2023-08-18T05:00:00Z,0,1,28,0,0,1,31,0,42,1,0,0
2023-08-18T06:00:00Z,1,1,40,1,1,0,30,2,52,2,0,0
2023-08-18T07:00:00Z,2,0,47,2,0,0,31,4,86,1,0,0
2023-08-18T08:00:00Z,0,1,64,1,0,0,52,2,112,2,2,0
2023-08-18T09:00:00Z,1,4,65,3,0,0,67,4,131,1,1,0
2023-08-18T10:00:00Z,1,1,82,0,0,0,56,3,128,0,0,0
2023-08-18T11:00:00Z,5,2,90,4,0,0,38,4,115,2,0,0
2023-08-18T12:00:00Z,1,0,84,1,1,0,43,6,140,1,0,0
2023-08-18T13:00:00Z,0,1,75,2,0,0,56,6,120,1,0,0
2023-08-18T14:00:00Z,1,2,92,2,0,0,18,7,128,0,0,0
2023-08-18T15:00:00Z,2,4,94,0,0,0,27,8,140,0,0,0
2023-08-18T16:00:00Z,1,4,93,0,0,0,33,11,154,0,0,0
2023-08-18T17:00:00Z,0,3,76,2,0,0,53,16,110,1,0,0
2023-08-18T18:00:00Z,1,0,78,0,1,0,57,17,134,0,0,0
2023-08-18T19:00:00Z,6,1,59,2,0,0,42,8,84,0,1,0
2023-08-18T20:00:00Z,2,3,62,0,0,0,24,7,84,0,0,0
2023-08-18T21:00:00Z,1,0,56,1,0,0,20,5,73,1,0,0
