timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-01-23T23:00:00Z,0,1,0,0,0,2,10,0,3,0,3,90,0,5,1
2023-01-24T00:00:00Z,0,2,0,0,0,0,13,0,3,0,1,62,0,0,1
2023-01-24T01:00:00Z,0,2,0,0,0,2,9,0,6,1,1,46,0,2,0
2023-01-24T02:00:00Z,0,0,0,0,0,2,12,0,5,0,0,38,0,7,9
2023-01-24T03:00:00Z,0,0,0,0,0,1,14,0,10,1,0,66,0,6,9
2023-01-24T04:00:00Z,0,3,0,0,0,2,28,0,5,1,2,197,0,19,8
2023-01-24T05:00:00Z,0,13,0,0,0,5,52,0,1,0,15,523,1,30,5
2023-01-24T06:00:00Z,0,30,0,0,0,2,73,0,0,2,36,745,2,68,14
2023-01-24T07:00:00Z,0,26,0,2,2,4,80,0,1,2,30,762,1,73,17
2023-01-24T08:00:00Z,0,35,0,1,3,4,77,0,1,4,21,625,0,58,17
2023-01-24T09:00:00Z,0,48,0,0,2,2,89,0,2,2,13,545,1,43,8
2023-01-24T10:00:00Z,0,37,0,0,0,4,93,0,1,2,15,587,1,54,11
2023-01-24T11:00:00Z,0,22,0,0,0,7,98,0,3,2,20,659,1,46,8
2023-01-24T12:00:00Z,0,24,0,0,0,6,101,0,2,3,15,683,1,53,7
2023-01-24T13:00:00Z,0,21,0,0,0,3,89,0,3,2,30,665,3,70,15
2023-01-24T14:00:00Z,0,21,0,0,0,4,53,0,1,3,32,595,0,64,22
2023-01-24T15:00:00Z,0,18,0,0,1,1,32,0,0,0,44,519,0,55,10
2023-01-24T16:00:00Z,0,13,0,0,0,6,24,0,0,1,57,463,2,31,32
2023-01-24T17:00:00Z,0,17,0,0,0,1,14,0,0,0,43,460,0,29,23
2023-01-24T18:00:00Z,0,18,0,0,0,5,43,0,0,2,51,542,2,40,27
2023-01-24T19:00:00Z,0,13,0,0,0,1,53,0,2,0,21,569,0,27,9
2023-01-24T20:00:00Z,0,18,0,0,0,1,44,0,2,0,5,430,0,13,11
2023-01-24T21:00:00Z,0,10,0,0,0,0,46,0,0,0,11,452,0,28,2
2023-01-24T22:00:00Z,0,10,0,0,0,0,30,0,1,1,3,261,0,11,0
