timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-08-25T22:00:00Z,6,0,66,0,24,0,0,149,2,38,1
2023-08-25T23:00:00Z,7,0,32,0,20,0,0,89,1,25,2
2023-08-26T00:00:00Z,6,0,19,0,14,0,0,57,1,8,0
2023-08-26T01:00:00Z,3,0,13,0,10,0,0,37,0,10,0
2023-08-26T02:00:00Z,2,0,7,0,7,0,0,38,0,9,3
2023-08-26T03:00:00Z,3,0,0,0,0,0,0,78,0,6,0
2023-08-26T04:00:00Z,4,0,5,0,2,0,0,106,1,19,2
2023-08-26T05:00:00Z,9,0,16,0,20,0,0,106,1,42,2
2023-08-26T06:00:00Z,16,0,30,0,25,1,0,128,2,32,1
2023-08-26T07:00:00Z,19,0,48,0,22,0,0,185,0,44,2
2023-08-26T08:00:00Z,41,0,64,0,32,0,0,242,3,71,1
2023-08-26T09:00:00Z,30,0,97,0,20,0,0,289,4,77,2
2023-08-26T10:00:00Z,55,0,84,0,31,1,0,307,2,80,2
2023-08-26T11:00:00Z,44,0,97,0,28,0,0,300,0,91,5
2023-08-26T12:00:00Z,41,0,119,0,24,0,0,321,2,86,3
2023-08-26T13:00:00Z,53,0,109,0,22,0,0,304,3,79,6
2023-08-26T14:00:00Z,40,0,115,0,38,0,0,307,3,91,4
2023-08-26T15:00:00Z,47,0,116,0,33,0,0,296,3,75,6
2023-08-26T16:00:00Z,65,0,82,0,16,0,0,302,0,95,2
2023-08-26T17:00:00Z,32,0,110,0,18,0,0,248,0,72,1
2023-08-26T18:00:00Z,32,0,104,0,15,0,1,219,0,67,1
2023-08-26T19:00:00Z,18,0,101,0,17,2,0,202,1,47,1
2023-08-26T20:00:00Z,18,0,87,0,35,0,0,160,0,62,3
2023-08-26T21:00:00Z,20,0,55,0,37,1,0,146,1,55,1
