timestamps,SC1,SC2,SC3,SC4,SC5
2023-06-29T22:00:00Z,1,127,4,30,14
2023-06-29T23:00:00Z,0,77,6,16,11
2023-06-30T00:00:00Z,0,49,1,15,3
2023-06-30T01:00:00Z,0,32,0,12,1
2023-06-30T02:00:00Z,0,32,0,19,1
2023-06-30T03:00:00Z,4,116,2,41,6
2023-06-30T04:00:00Z,2,286,15,83,20
2023-06-30T05:00:00Z,4,496,17,70,35
2023-06-30T06:00:00Z,9,467,25,109,38
2023-06-30T07:00:00Z,8,477,29,91,48
2023-06-30T08:00:00Z,11,527,25,95,63
2023-06-30T09:00:00Z,3,570,24,128,41
2023-06-30T10:00:00Z,9,688,20,117,70
2023-06-30T11:00:00Z,2,713,17,98,63
2023-06-30T12:00:00Z,12,681,13,77,69
2023-06-30T13:00:00Z,12,766,18,94,67
2023-06-30T14:00:00Z,10,641,21,166,57
2023-06-30T15:00:00Z,12,542,23,153,65
2023-06-30T16:00:00Z,5,647,20,102,51
2023-06-30T17:00:00Z,8,636,11,69,65
2023-06-30T18:00:00Z,12,588,9,70,45
2023-06-30T19:00:00Z,16,487,13,58,67
2023-06-30T20:00:00Z,10,473,15,65,46
2023-06-30T21:00:00Z,7,374,8,59,39
