timestamps,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2023-09-09T22:00:00Z,0,0,0,0,0,0,151,0,25,2
2023-09-09T23:00:00Z,0,0,0,0,0,1,94,0,24,0
2023-09-10T00:00:00Z,0,0,0,0,0,0,54,0,9,0
2023-09-10T01:00:00Z,0,0,0,0,0,0,37,0,8,0
2023-09-10T02:00:00Z,0,0,0,0,0,0,37,0,10,0
2023-09-10T03:00:00Z,0,0,0,0,0,3,74,0,19,0
2023-09-10T04:00:00Z,0,0,0,0,0,0,70,0,10,0
2023-09-10T05:00:00Z,0,0,0,0,0,1,56,0,12,0
2023-09-10T06:00:00Z,0,0,0,0,0,2,122,0,14,0
2023-09-10T07:00:00Z,0,0,0,0,0,4,212,0,18,0
2023-09-10T08:00:00Z,0,0,0,0,0,2,236,0,24,0
2023-09-10T09:00:00Z,1,0,0,0,0,1,292,0,32,0
2023-09-10T10:00:00Z,0,0,0,1,0,3,345,0,34,0
2023-09-10T11:00:00Z,0,0,0,0,0,0,334,0,39,2
2023-09-10T12:00:00Z,0,0,0,0,0,0,339,0,44,0
2023-09-10T13:00:00Z,0,1,0,0,0,0,298,0,38,0
2023-09-10T14:00:00Z,0,0,0,0,0,0,317,0,61,1
2023-09-10T15:00:00Z,1,0,0,0,0,0,375,0,71,0
2023-09-10T16:00:00Z,0,0,0,0,0,1,332,0,90,0
2023-09-10T17:00:00Z,0,1,0,0,0,2,318,0,122,0
2023-09-10T18:00:00Z,0,0,0,0,0,2,262,0,129,1
2023-09-10T19:00:00Z,0,0,0,0,0,3,214,0,70,0
2023-09-10T20:00:00Z,0,0,0,0,0,0,127,0,37,0
2023-09-10T21:00:00Z,0,0,0,0,0,1,197,0,34,0
