timestamps,AI_RC0,AI_RC1,AI_RC2,AI_RC3,AI_RC4,AI_RC5,AI_SC0,AI_SC1,AI_SC2,AI_SC3,AI_SC4,AI_SC5
2023-09-30T22:00:00Z,2,0,54,0,0,0,10,0,108,0,0,0
2023-09-30T23:00:00Z,3,0,38,0,0,0,2,3,81,1,0,0
2023-10-01T00:00:00Z,0,0,18,0,0,0,9,3,59,0,0,0
2023-10-01T01:00:00Z,0,0,15,0,0,0,1,0,35,0,0,0
2023-10-01T02:00:00Z,0,0,12,0,0,0,0,0,28,0,0,0
2023-10-01T03:00:00Z,1,0,9,0,0,0,0,1,29,0,0,0
2023-10-01T04:00:00Z,0,0,5,0,0,0,0,2,11,0,0,0
2023-10-01T05:00:00Z,0,0,8,0,0,0,2,0,16,1,0,0
2023-10-01T06:00:00Z,0,0,12,0,0,0,1,1,23,0,0,0
2023-10-01T07:00:00Z,1,0,13,0,0,0,17,1,42,0,0,0
2023-10-01T08:00:00Z,2,0,18,0,0,0,17,1,54,0,0,0
2023-10-01T09:00:00Z,3,1,47,0,0,0,25,2,72,0,0,0
2023-10-01T10:00:00Z,3,1,36,0,0,0,43,6,86,0,0,0
2023-10-01T11:00:00Z,4,3,69,0,0,0,47,3,86,0,0,0
2023-10-01T12:00:00Z,2,0,60,0,0,0,63,2,121,0,0,0
2023-10-01T13:00:00Z,2,1,63,1,0,0,48,3,134,0,0,0
2023-10-01T14:00:00Z,2,3,87,1,0,0,57,5,166,1,0,0
2023-10-01T15:00:00Z,1,3,112,0,0,0,87,3,168,2,0,0
2023-10-01T16:00:00Z,1,2,81,0,0,0,71,4,205,2,0,0
2023-10-01T17:00:00Z,1,0,85,0,0,0,39,3,185,0,0,0
2023-10-01T18:00:00Z,0,1,72,0,0,0,27,6,117,0,0,0
2023-10-01T19:00:00Z,0,0,62,0,0,0,17,3,110,0,0,0
2023-10-01T20:00:00Z,1,0,46,0,0,0,11,3,101,0,0,0
2023-10-01T21:00:00Z,0,0,31,0,0,0,6,3,70,1,0,0
