timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-05-10T22:00:00Z,0,40,0,32,0,0,9,0,56,0
2023-05-10T23:00:00Z,1,24,0,20,0,0,9,0,43,0
2023-05-11T00:00:00Z,2,30,0,15,0,0,7,0,39,0
2023-05-11T01:00:00Z,3,15,0,20,0,0,12,0,40,0
2023-05-11T02:00:00Z,0,17,0,23,0,0,12,0,56,0
2023-05-11T03:00:00Z,12,131,0,78,1,6,48,1,179,7
2023-05-11T04:00:00Z,7,172,3,123,5,9,76,1,261,7
2023-05-11T05:00:00Z,17,257,7,133,20,19,107,0,314,9
2023-05-11T06:00:00Z,10,315,4,151,22,28,132,5,324,17
2023-05-11T07:00:00Z,4,270,0,132,10,11,126,0,260,10
2023-05-11T08:00:00Z,9,315,6,100,13,9,125,0,222,6
2023-05-11T09:00:00Z,11,356,5,68,14,17,142,2,236,13
2023-05-11T10:00:00Z,7,399,9,64,8,15,148,3,235,8
2023-05-11T11:00:00Z,12,405,6,73,13,15,158,3,246,19
2023-05-11T12:00:00Z,14,496,11,77,17,24,237,4,276,12
2023-05-11T13:00:00Z,14,621,20,75,15,29,258,9,299,18
2023-05-11T14:00:00Z,14,626,10,77,10,47,289,0,301,11
2023-05-11T15:00:00Z,13,648,6,62,7,31,253,4,292,17
2023-05-11T16:00:00Z,8,546,1,64,1,16,162,4,279,13
2023-05-11T17:00:00Z,13,440,1,38,1,8,124,0,214,3
2023-05-11T18:00:00Z,6,340,2,30,2,7,105,2,174,4
2023-05-11T19:00:00Z,9,284,0,23,0,4,80,2,146,2
2023-05-11T20:00:00Z,6,240,1,24,2,4,75,0,148,3
2023-05-11T21:00:00Z,5,183,0,24,1,7,59,0,108,0
