timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-04-28T22:00:00Z,1,191,0,26,0,0,36,0,128,6
2023-04-28T23:00:00Z,1,142,0,20,0,0,36,0,79,0
2023-04-29T00:00:00Z,0,102,0,19,0,0,16,0,50,1
2023-04-29T01:00:00Z,0,74,0,10,0,0,24,0,66,1
2023-04-29T02:00:00Z,1,62,0,11,1,0,15,0,74,2
2023-04-29T03:00:00Z,2,98,1,23,0,1,27,0,95,1
2023-04-29T04:00:00Z,0,127,0,29,3,0,42,0,113,4
2023-04-29T05:00:00Z,7,140,0,23,2,8,62,1,108,2
2023-04-29T06:00:00Z,8,199,1,47,4,7,99,0,156,4
2023-04-29T07:00:00Z,3,264,2,42,0,19,126,1,161,9
2023-04-29T08:00:00Z,8,351,4,63,3,31,137,2,229,6
2023-04-29T09:00:00Z,5,453,0,37,3,26,166,1,236,6
2023-04-29T10:00:00Z,8,530,6,34,2,30,184,0,254,5
2023-04-29T11:00:00Z,7,618,8,22,4,20,228,1,244,10
2023-04-29T12:00:00Z,6,615,4,23,2,23,265,2,234,7
2023-04-29T13:00:00Z,11,554,6,24,0,19,240,2,215,9
2023-04-29T14:00:00Z,10,584,5,33,5,21,228,1,252,9
2023-04-29T15:00:00Z,11,566,3,21,2,24,226,2,246,6
2023-04-29T16:00:00Z,6,555,4,37,4,28,192,2,265,9
2023-04-29T17:00:00Z,7,503,2,39,0,16,161,0,278,4
2023-04-29T18:00:00Z,9,429,1,32,0,9,144,0,270,1
2023-04-29T19:00:00Z,4,334,1,30,1,5,76,0,253,0
2023-04-29T20:00:00Z,9,275,0,42,1,1,58,0,229,3
2023-04-29T21:00:00Z,3,268,1,50,1,1,53,0,178,7
