timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-03-03T23:00:00Z,5,153,0,33,1,0,16,0,107,0
2023-03-04T00:00:00Z,0,125,0,21,1,0,14,0,95,0
2023-03-04T01:00:00Z,1,73,0,14,0,0,19,0,57,0
2023-03-04T02:00:00Z,1,64,0,13,0,0,26,0,43,12
2023-03-04T03:00:00Z,1,45,0,14,0,0,10,10,49,18
2023-03-04T04:00:00Z,3,79,0,25,1,0,36,1,107,8
2023-03-04T05:00:00Z,2,111,5,27,2,1,60,1,125,2
2023-03-04T06:00:00Z,16,119,1,23,1,7,81,0,137,2
2023-03-04T07:00:00Z,6,155,0,19,1,9,108,0,141,0
2023-03-04T08:00:00Z,15,264,0,31,1,12,149,0,166,1
2023-03-04T09:00:00Z,13,426,0,35,2,40,199,1,196,4
2023-03-04T10:00:00Z,12,457,2,25,1,24,156,1,201,6
2023-03-04T11:00:00Z,13,448,0,26,1,24,161,0,235,2
2023-03-04T12:00:00Z,11,548,0,32,1,32,207,0,205,6
2023-03-04T13:00:00Z,16,596,4,35,0,27,211,0,271,10
2023-03-04T14:00:00Z,10,511,6,40,3,20,149,1,261,10
2023-03-04T15:00:00Z,11,451,5,33,2,24,140,1,258,10
2023-03-04T16:00:00Z,8,458,2,27,2,9,143,1,243,5
2023-03-04T17:00:00Z,10,496,0,31,3,12,161,1,242,8
2023-03-04T18:00:00Z,15,404,2,21,0,8,129,0,258,8
2023-03-04T19:00:00Z,4,342,1,17,0,1,101,0,184,7
2023-03-04T20:00:00Z,10,302,1,12,1,4,92,0,167,3
2023-03-04T21:00:00Z,7,248,0,16,1,2,68,0,164,1
2023-03-04T22:00:00Z,9,280,0,9,0,1,77,0,121,4
