timestamps,SC1,SC2,SC3,SC4,SC5
2023-12-21T23:00:00Z,2.0,9.0,5.0,5.0,20.0
2023-12-22T00:00:00Z,0.0,1.0,0.0,0.0,1.0
2023-12-22T01:00:00Z,,,,,
2023-12-22T02:00:00Z,,,,,
2023-12-22T03:00:00Z,,,,,
2023-12-22T04:00:00Z,,,,,
2023-12-22T05:00:00Z,,,,,
2023-12-22T06:00:00Z,,,,,
2023-12-22T07:00:00Z,1.0,40.0,9.0,19.0,20.0
2023-12-22T08:00:00Z,,,,,
2023-12-22T09:00:00Z,4.0,156.0,17.0,52.0,57.0
2023-12-22T10:00:00Z,2.0,277.0,60.0,66.0,112.0
2023-12-22T11:00:00Z,7.0,306.0,63.0,78.0,99.0
2023-12-22T12:00:00Z,6.0,387.0,47.0,90.0,118.0
2023-12-22T13:00:00Z,8.0,385.0,46.0,99.0,114.0
2023-12-22T14:00:00Z,4.0,340.0,42.0,92.0,118.0
2023-12-22T15:00:00Z,4.0,411.0,57.0,113.0,133.0
2023-12-22T16:00:00Z,8.0,397.0,57.0,136.0,124.0
2023-12-22T17:00:00Z,4.0,415.0,59.0,113.0,122.0
2023-12-22T18:00:00Z,5.0,422.0,48.0,105.0,124.0
2023-12-22T19:00:00Z,1.0,255.0,53.0,85.0,89.0
2023-12-22T20:00:00Z,2.0,177.0,35.0,63.0,75.0
2023-12-22T21:00:00Z,1.0,134.0,42.0,41.0,58.0
2023-12-22T22:00:00Z,0.0,101.0,25.0,33.0,52.0
