timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-12-24T23:00:00Z,2,0,38,0,14,5,0,93,1,26,7
2023-12-25T00:00:00Z,5,0,25,2,7,3,0,73,1,20,3
2023-12-25T01:00:00Z,6,0,26,0,7,0,0,48,0,7,0
2023-12-25T02:00:00Z,0,0,17,0,4,0,0,39,2,11,1
2023-12-25T03:00:00Z,2,0,15,1,11,1,0,36,0,8,0
2023-12-25T04:00:00Z,1,0,12,0,6,0,0,38,0,12,3
2023-12-25T05:00:00Z,3,0,10,0,7,4,0,31,1,14,3
2023-12-25T06:00:00Z,0,0,15,0,8,0,0,52,0,10,1
2023-12-25T07:00:00Z,5,0,16,0,6,3,0,57,0,12,3
2023-12-25T08:00:00Z,5,0,32,0,7,1,0,78,0,18,2
2023-12-25T09:00:00Z,9,0,39,0,10,0,0,125,1,22,7
2023-12-25T10:00:00Z,8,0,51,0,3,3,0,165,1,25,8
2023-12-25T11:00:00Z,11,0,69,0,1,2,1,202,1,30,2
2023-12-25T12:00:00Z,13,0,90,0,11,3,0,203,1,34,2
2023-12-25T13:00:00Z,8,0,75,0,21,7,0,205,1,47,5
2023-12-25T14:00:00Z,14,0,105,0,16,3,0,211,1,43,2
2023-12-25T15:00:00Z,15,0,89,1,14,2,0,212,0,61,9
2023-12-25T16:00:00Z,12,0,125,0,12,2,0,238,1,51,3
2023-12-25T17:00:00Z,28,0,92,0,10,7,0,213,3,45,14
2023-12-25T18:00:00Z,11,0,97,0,5,2,0,178,0,30,1
2023-12-25T19:00:00Z,20,0,88,0,8,1,0,165,0,25,0
2023-12-25T20:00:00Z,3,0,97,0,3,1,0,156,0,24,1
2023-12-25T21:00:00Z,13,0,74,0,12,0,0,125,0,19,0
2023-12-25T22:00:00Z,4,0,66,0,1,1,0,108,0,14,0
