timestamps,SC1,SC2,SC3,SC4,SC5
2023-06-29T22:00:00Z,2,52,2,47,1
2023-06-29T23:00:00Z,0,34,0,21,0
2023-06-30T00:00:00Z,1,17,0,11,0
2023-06-30T01:00:00Z,1,16,0,16,0
2023-06-30T02:00:00Z,0,19,0,12,0
2023-06-30T03:00:00Z,0,73,0,72,0
2023-06-30T04:00:00Z,4,219,1,161,2
2023-06-30T05:00:00Z,7,469,0,244,6
2023-06-30T06:00:00Z,9,542,4,224,5
2023-06-30T07:00:00Z,12,528,2,206,3
2023-06-30T08:00:00Z,8,526,4,192,7
2023-06-30T09:00:00Z,9,501,3,204,10
2023-06-30T10:00:00Z,8,616,6,213,5
2023-06-30T11:00:00Z,8,642,1,191,6
2023-06-30T12:00:00Z,17,597,6,177,14
2023-06-30T13:00:00Z,61,692,4,167,12
2023-06-30T14:00:00Z,20,707,4,181,7
2023-06-30T15:00:00Z,10,756,0,167,5
2023-06-30T16:00:00Z,2,527,0,184,4
2023-06-30T17:00:00Z,4,463,2,158,0
2023-06-30T18:00:00Z,5,431,3,171,1
2023-06-30T19:00:00Z,11,375,0,146,3
2023-06-30T20:00:00Z,3,353,3,100,4
2023-06-30T21:00:00Z,6,273,0,145,1
