timestamps,SC1,SC2,SC3,SC4,SC5
2023-09-25T22:00:00Z,1,61,0,22,0
2023-09-25T23:00:00Z,0,37,0,19,0
2023-09-26T00:00:00Z,0,21,0,5,0
2023-09-26T01:00:00Z,0,14,0,10,0
2023-09-26T02:00:00Z,0,25,0,18,0
2023-09-26T03:00:00Z,0,116,0,64,2
2023-09-26T04:00:00Z,12,292,0,182,5
2023-09-26T05:00:00Z,13,546,1,248,3
2023-09-26T06:00:00Z,17,712,5,203,1
2023-09-26T07:00:00Z,30,713,1,137,4
2023-09-26T08:00:00Z,47,629,2,124,4
2023-09-26T09:00:00Z,43,515,4,125,5
2023-09-26T10:00:00Z,29,529,1,121,9
2023-09-26T11:00:00Z,8,624,3,152,3
2023-09-26T12:00:00Z,12,613,6,155,4
2023-09-26T13:00:00Z,26,752,1,168,7
2023-09-26T14:00:00Z,29,784,2,179,6
2023-09-26T15:00:00Z,33,841,2,184,14
2023-09-26T16:00:00Z,21,812,4,188,6
2023-09-26T17:00:00Z,4,492,2,174,9
2023-09-26T18:00:00Z,7,406,2,117,6
2023-09-26T19:00:00Z,2,337,0,106,2
2023-09-26T20:00:00Z,3,278,1,73,0
2023-09-26T21:00:00Z,2,144,0,45,0
