timestamps,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2023-08-07T22:00:00Z,0,0,0,0,0,1,65,0,16,0
2023-08-07T23:00:00Z,0,2,0,0,0,0,33,0,13,0
2023-08-08T00:00:00Z,0,1,0,0,0,0,25,0,12,0
2023-08-08T01:00:00Z,0,0,0,0,0,0,32,2,10,0
2023-08-08T02:00:00Z,0,0,0,0,0,1,84,0,15,0
2023-08-08T03:00:00Z,1,0,0,0,0,4,307,0,61,0
2023-08-08T04:00:00Z,2,1,0,0,0,6,479,0,100,0
2023-08-08T05:00:00Z,0,2,0,0,2,8,634,0,101,1
2023-08-08T06:00:00Z,0,0,0,0,0,13,560,0,69,2
2023-08-08T07:00:00Z,0,0,0,0,1,4,471,2,79,1
2023-08-08T08:00:00Z,0,0,0,0,0,2,396,0,67,0
2023-08-08T09:00:00Z,0,1,0,0,0,2,377,3,72,1
2023-08-08T10:00:00Z,0,0,0,0,0,1,369,3,57,1
2023-08-08T11:00:00Z,0,1,0,0,0,0,421,2,59,1
2023-08-08T12:00:00Z,0,0,0,0,0,1,445,1,67,2
2023-08-08T13:00:00Z,0,0,0,0,0,0,524,0,73,1
2023-08-08T14:00:00Z,0,0,0,0,0,0,582,0,49,2
2023-08-08T15:00:00Z,0,0,0,0,0,0,572,0,49,1
2023-08-08T16:00:00Z,0,0,0,0,0,0,420,0,28,1
2023-08-08T17:00:00Z,0,0,0,0,0,0,315,0,21,0
2023-08-08T18:00:00Z,0,0,0,0,0,0,237,0,19,0
2023-08-08T19:00:00Z,0,0,0,0,0,0,172,0,17,0
2023-08-08T20:00:00Z,0,0,0,0,0,1,120,0,6,1
2023-08-08T21:00:00Z,0,0,0,0,0,0,92,0,2,0
