timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-08-04T22:00:00Z,52,0,125,0,18,3,0,219,0,1,4
2023-08-04T23:00:00Z,43,0,100,0,13,0,1,136,1,2,1
2023-08-05T00:00:00Z,19,0,46,1,24,0,0,63,0,1,0
2023-08-05T01:00:00Z,24,0,44,0,21,0,0,47,0,3,0
2023-08-05T02:00:00Z,15,1,26,0,13,0,2,35,1,3,1
2023-08-05T03:00:00Z,15,0,31,2,21,1,0,52,1,7,1
2023-08-05T04:00:00Z,25,0,46,2,16,2,2,70,1,13,2
2023-08-05T05:00:00Z,26,2,44,1,17,0,0,89,2,10,3
2023-08-05T06:00:00Z,45,1,52,2,21,0,0,134,1,19,5
2023-08-05T07:00:00Z,81,1,94,0,18,1,0,212,2,23,7
2023-08-05T08:00:00Z,120,1,109,1,19,4,0,279,4,37,14
2023-08-05T09:00:00Z,149,2,123,5,28,3,0,319,1,46,11
2023-08-05T10:00:00Z,155,2,152,1,27,4,0,313,1,45,5
2023-08-05T11:00:00Z,155,3,154,1,34,2,0,368,2,37,10
2023-08-05T12:00:00Z,152,7,158,0,29,5,1,369,0,36,10
2023-08-05T13:00:00Z,115,3,152,0,24,0,0,348,1,58,2
2023-08-05T14:00:00Z,139,2,182,0,28,2,1,378,1,46,11
2023-08-05T15:00:00Z,129,2,178,3,26,8,3,400,5,35,17
2023-08-05T16:00:00Z,138,8,209,2,21,8,3,429,3,21,21
2023-08-05T17:00:00Z,111,3,197,1,25,5,0,393,2,38,17
2023-08-05T18:00:00Z,108,4,189,1,27,1,1,316,0,47,0
2023-08-05T19:00:00Z,75,1,158,0,20,0,0,247,0,33,0
2023-08-05T20:00:00Z,75,2,157,0,17,0,0,271,0,34,0
2023-08-05T21:00:00Z,82,2,177,0,22,0,1,236,0,19,0
