timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-09-13T22:00:00Z,0,4,0,0,0,1,22,0,0,0,2,119,2,4,3
2023-09-13T23:00:00Z,0,2,0,0,0,0,10,0,0,1,1,76,0,0,1
2023-09-14T00:00:00Z,0,1,0,0,0,0,14,0,0,1,1,49,0,0,0
2023-09-14T01:00:00Z,0,0,0,0,0,0,7,0,0,1,1,30,1,2,0
2023-09-14T02:00:00Z,0,0,0,0,0,1,8,0,0,0,2,50,1,0,0
2023-09-14T03:00:00Z,0,2,0,0,0,1,18,1,0,4,7,178,3,7,5
2023-09-14T04:00:00Z,0,8,0,0,0,0,47,1,0,3,17,298,10,29,28
2023-09-14T05:00:00Z,0,29,0,0,0,3,53,0,0,7,26,443,14,61,44
2023-09-14T06:00:00Z,0,28,0,0,1,1,118,0,0,25,48,392,10,42,44
2023-09-14T07:00:00Z,0,21,0,0,2,3,98,1,1,17,34,426,3,11,25
2023-09-14T08:00:00Z,0,25,0,0,2,2,79,0,1,12,43,387,1,9,24
2023-09-14T09:00:00Z,0,29,0,0,3,7,99,0,0,12,44,502,1,15,31
2023-09-14T10:00:00Z,0,28,0,0,5,8,77,0,0,20,32,497,3,17,24
2023-09-14T11:00:00Z,0,21,0,0,7,2,99,0,0,18,41,568,2,36,42
2023-09-14T12:00:00Z,0,17,0,0,1,7,103,0,0,16,32,498,4,23,53
2023-09-14T13:00:00Z,0,23,0,0,1,7,99,0,0,16,47,539,9,44,83
2023-09-14T14:00:00Z,0,25,0,0,4,10,91,0,0,14,77,490,2,26,62
2023-09-14T15:00:00Z,0,14,0,0,4,10,79,0,0,4,84,458,3,35,66
2023-09-14T16:00:00Z,0,17,0,0,1,8,91,0,0,13,53,516,6,35,75
2023-09-14T17:00:00Z,0,14,0,0,0,2,74,0,0,18,47,501,6,44,59
2023-09-14T18:00:00Z,0,28,0,0,1,3,72,0,0,10,16,438,1,25,41
2023-09-14T19:00:00Z,0,20,0,0,0,3,74,0,0,6,25,407,3,14,44
2023-09-14T20:00:00Z,0,13,0,0,0,2,56,0,0,3,18,397,3,17,16
2023-09-14T21:00:00Z,0,8,0,0,0,0,39,0,0,3,6,286,1,6,15
