timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-04-15T22:00:00Z,2,0,23,0,2,0,0,72,2,9,0
2024-04-15T23:00:00Z,5,0,11,0,0,0,2,26,2,10,1
2024-04-16T00:00:00Z,3,0,10,0,1,0,1,26,0,6,0
2024-04-16T01:00:00Z,2,0,15,0,0,0,7,26,2,3,0
2024-04-16T02:00:00Z,1,0,18,0,0,0,0,32,1,5,3
2024-04-16T03:00:00Z,13,0,89,0,0,1,5,126,3,21,5
2024-04-16T04:00:00Z,27,1,210,3,7,13,6,289,6,90,2
2024-04-16T05:00:00Z,42,1,293,3,7,15,20,575,11,114,11
2024-04-16T06:00:00Z,80,5,325,2,11,12,30,772,3,214,2
2024-04-16T07:00:00Z,72,4,288,1,13,11,20,692,4,170,6
2024-04-16T08:00:00Z,48,1,281,1,9,7,29,652,3,156,2
2024-04-16T09:00:00Z,32,2,256,6,17,18,23,581,6,139,6
2024-04-16T10:00:00Z,18,0,275,1,9,12,15,564,1,105,5
2024-04-16T11:00:00Z,46,2,246,6,11,9,22,587,12,116,3
2024-04-16T12:00:00Z,47,5,309,1,7,8,35,627,2,142,11
2024-04-16T13:00:00Z,38,1,320,0,6,9,39,693,3,182,6
2024-04-16T14:00:00Z,69,1,333,1,7,24,46,745,4,176,5
2024-04-16T15:00:00Z,43,0,241,0,8,17,21,573,3,131,10
2024-04-16T16:00:00Z,23,0,78,0,0,4,8,206,2,48,2
2024-04-16T17:00:00Z,12,0,50,0,2,8,4,170,0,10,2
2024-04-16T18:00:00Z,37,0,150,0,0,4,12,373,0,37,1
2024-04-16T19:00:00Z,27,0,133,0,1,7,10,297,1,46,1
2024-04-16T20:00:00Z,29,0,122,0,2,4,6,205,1,30,3
2024-04-16T21:00:00Z,12,1,58,0,1,0,6,152,0,13,0
