timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-05-05T22:00:00Z,0,0,0,1,0,0,1,0,0,0,0,116,0,5,5
2023-05-05T23:00:00Z,0,3,1,1,0,0,1,0,0,0,0,64,0,4,0
2023-05-06T00:00:00Z,0,0,1,0,0,0,0,0,0,0,0,37,1,1,0
2023-05-06T01:00:00Z,0,1,0,0,0,0,0,0,0,0,0,30,0,1,0
2023-05-06T02:00:00Z,0,0,0,0,0,0,0,0,0,0,0,42,1,4,0
2023-05-06T03:00:00Z,0,3,0,0,0,0,0,0,0,0,0,80,0,1,2
2023-05-06T04:00:00Z,0,0,0,1,0,1,4,0,0,0,0,111,0,8,5
2023-05-06T05:00:00Z,0,0,2,0,0,0,1,0,0,0,0,103,3,6,4
2023-05-06T06:00:00Z,0,0,0,1,0,3,9,0,0,0,1,135,2,5,6
2023-05-06T07:00:00Z,0,1,1,0,0,3,8,0,0,0,1,260,1,5,11
2023-05-06T08:00:00Z,0,1,0,2,0,1,14,0,0,0,1,330,1,8,18
2023-05-06T09:00:00Z,0,3,4,4,1,0,11,0,0,0,3,287,2,18,22
2023-05-06T10:00:00Z,0,6,0,2,1,0,17,0,2,0,0,298,0,15,26
2023-05-06T11:00:00Z,0,4,3,1,1,0,11,0,0,0,0,358,0,19,27
2023-05-06T12:00:00Z,0,1,1,2,0,0,11,0,0,0,2,358,1,10,29
2023-05-06T13:00:00Z,0,10,0,1,3,0,8,0,0,0,0,375,2,14,19
2023-05-06T14:00:00Z,0,2,2,0,0,1,6,0,1,0,0,349,0,13,26
2023-05-06T15:00:00Z,0,5,0,5,4,0,6,0,0,0,0,409,8,6,15
2023-05-06T16:00:00Z,0,2,0,1,0,0,7,0,0,0,0,372,1,4,23
2023-05-06T17:00:00Z,0,6,0,0,0,2,14,0,0,0,0,313,2,15,18
2023-05-06T18:00:00Z,0,1,0,1,0,0,6,0,0,0,0,241,1,7,5
2023-05-06T19:00:00Z,0,0,0,0,0,1,1,0,1,0,0,220,0,4,17
2023-05-06T20:00:00Z,0,7,0,0,0,0,3,0,1,0,0,193,1,4,7
2023-05-06T21:00:00Z,0,2,0,0,0,0,3,0,0,0,0,170,0,2,5
