timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-04-04T22:00:00Z,16,,,,,,2,111,5,5,4
2024-04-04T23:00:00Z,5,,,,,,1,85,0,9,4
2024-04-05T00:00:00Z,4,,,,,,1,51,1,2,3
2024-04-05T01:00:00Z,5,,,,,,0,54,0,4,1
2024-04-05T02:00:00Z,6,,,,,,1,54,0,7,2
2024-04-05T03:00:00Z,25,,,,,,4,131,1,19,2
2024-04-05T04:00:00Z,34,,,,,,1,251,9,54,7
2024-04-05T05:00:00Z,35,,,,,,4,328,9,107,11
2024-04-05T06:00:00Z,98,,,,,,7,293,9,112,6
2024-04-05T07:00:00Z,68,,,,,,11,338,8,138,12
2024-04-05T08:00:00Z,58,,,,,,4,316,6,140,9
2024-04-05T09:00:00Z,41,,,,,,8,404,5,105,8
2024-04-05T10:00:00Z,45,,,,,,12,395,7,73,7
2024-04-05T11:00:00Z,54,,,,,,11,440,4,105,10
2024-04-05T12:00:00Z,75,,,,,,14,460,5,114,10
2024-04-05T13:00:00Z,98,,,,,,19,515,3,106,10
2024-04-05T14:00:00Z,95,,,,,,13,515,9,131,14
2024-04-05T15:00:00Z,94,,,,,,13,467,8,111,21
2024-04-05T16:00:00Z,99,,,,,,20,467,2,107,11
2024-04-05T17:00:00Z,89,,,,,,6,423,4,71,13
2024-04-05T18:00:00Z,77,,,,,,3,401,4,51,6
2024-04-05T19:00:00Z,63,,,,,,8,395,6,49,7
2024-04-05T20:00:00Z,63,,,,,,8,452,3,58,8
2024-04-05T21:00:00Z,53,,,,,,7,351,4,27,5
