timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-05-19T22:00:00Z,0.0,21.0,0.0,5.0,0.0,1.0,91.0,0.0,12.0,0.0,0.0,77.0,0.0,8.0,0.0
2023-05-19T23:00:00Z,1.0,13.0,0.0,4.0,0.0,1.0,51.0,0.0,16.0,4.0,0.0,36.0,0.0,11.0,0.0
2023-05-20T00:00:00Z,0.0,2.0,0.0,0.0,0.0,0.0,7.0,0.0,3.0,0.0,0.0,6.0,0.0,1.0,0.0
2023-05-20T01:00:00Z,,,,,,,,,,,,,,,
2023-05-20T02:00:00Z,,,,,,,,,,,,,,,
2023-05-20T03:00:00Z,,,,,,,,,,,,,,,
2023-05-20T04:00:00Z,,,,,,,,,,,,,,,
2023-05-20T05:00:00Z,,,,,,,,,,,,,,,
2023-05-20T06:00:00Z,,,,,,,,,,,,,,,
2023-05-20T07:00:00Z,,,,,,,,,,,,,,,
2023-05-20T08:00:00Z,,,,,,,,,,,,,,,
2023-05-20T09:00:00Z,0.0,14.0,0.0,2.0,0.0,0.0,35.0,0.0,14.0,0.0,0.0,43.0,0.0,16.0,0.0
2023-05-20T10:00:00Z,0.0,83.0,0.0,18.0,0.0,0.0,178.0,2.0,83.0,2.0,0.0,255.0,0.0,70.0,4.0
2023-05-20T11:00:00Z,0.0,94.0,0.0,21.0,0.0,8.0,231.0,0.0,81.0,6.0,0.0,289.0,0.0,132.0,3.0
2023-05-20T12:00:00Z,0.0,94.0,0.0,28.0,0.0,6.0,234.0,1.0,93.0,6.0,1.0,310.0,0.0,95.0,1.0
2023-05-20T13:00:00Z,0.0,72.0,0.0,27.0,0.0,7.0,244.0,1.0,82.0,5.0,1.0,290.0,1.0,108.0,1.0
2023-05-20T14:00:00Z,1.0,71.0,0.0,23.0,0.0,0.0,246.0,1.0,77.0,1.0,0.0,302.0,0.0,108.0,1.0
2023-05-20T15:00:00Z,1.0,67.0,0.0,27.0,0.0,2.0,208.0,7.0,65.0,2.0,1.0,290.0,1.0,104.0,8.0
2023-05-20T16:00:00Z,1.0,62.0,0.0,31.0,0.0,2.0,186.0,2.0,71.0,1.0,3.0,268.0,0.0,121.0,2.0
2023-05-20T17:00:00Z,0.0,56.0,0.0,22.0,0.0,11.0,179.0,4.0,59.0,0.0,0.0,262.0,0.0,89.0,5.0
2023-05-20T18:00:00Z,0.0,48.0,0.0,22.0,0.0,8.0,147.0,0.0,57.0,3.0,0.0,194.0,1.0,95.0,5.0
2023-05-20T19:00:00Z,0.0,53.0,0.0,12.0,0.0,10.0,115.0,0.0,51.0,7.0,1.0,181.0,0.0,56.0,0.0
2023-05-20T20:00:00Z,0.0,66.0,0.0,16.0,0.0,12.0,140.0,0.0,43.0,2.0,0.0,261.0,0.0,110.0,4.0
2023-05-20T21:00:00Z,0.0,45.0,0.0,11.0,0.0,7.0,103.0,0.0,66.0,0.0,0.0,176.0,0.0,62.0,0.0
