timestamps,SC1,SC2,SC3,SC4,SC5
2023-03-31T22:00:00Z,4,174,0,79,2
2023-03-31T23:00:00Z,2,117,0,62,0
2023-04-01T00:00:00Z,2,75,0,38,0
2023-04-01T01:00:00Z,0,34,0,26,6
2023-04-01T02:00:00Z,0,35,0,37,1
2023-04-01T03:00:00Z,1,59,0,54,1
2023-04-01T04:00:00Z,3,128,0,82,0
2023-04-01T05:00:00Z,4,122,1,76,5
2023-04-01T06:00:00Z,10,164,1,95,6
2023-04-01T07:00:00Z,13,301,2,156,6
2023-04-01T08:00:00Z,15,393,0,178,16
2023-04-01T09:00:00Z,20,404,2,196,7
2023-04-01T10:00:00Z,11,491,2,190,10
2023-04-01T11:00:00Z,9,551,4,225,11
2023-04-01T12:00:00Z,13,584,1,240,6
2023-04-01T13:00:00Z,6,495,0,250,9
2023-04-01T14:00:00Z,13,554,1,220,17
2023-04-01T15:00:00Z,10,480,0,204,9
2023-04-01T16:00:00Z,18,535,3,206,6
2023-04-01T17:00:00Z,17,584,2,154,8
2023-04-01T18:00:00Z,14,421,1,125,3
2023-04-01T19:00:00Z,9,440,2,114,4
2023-04-01T20:00:00Z,3,435,0,87,1
2023-04-01T21:00:00Z,9,323,0,98,0
