timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2024-01-25T23:00:00Z,0,5,54,0,55,4,1,67,5,15,35
2024-01-26T00:00:00Z,0,4,26,0,27,0,4,15,2,8,15
2024-01-26T01:00:00Z,0,0,10,0,15,2,0,6,0,10,17
2024-01-26T02:00:00Z,0,4,19,3,14,2,0,23,5,10,5
2024-01-26T03:00:00Z,0,6,30,7,18,3,1,44,4,19,8
2024-01-26T04:00:00Z,0,11,61,5,38,7,4,146,9,42,19
2024-01-26T05:00:00Z,0,5,145,2,54,1,16,404,0,78,0
2024-01-26T06:00:00Z,0,6,178,6,75,15,19,610,0,131,1
2024-01-26T07:00:00Z,0,3,169,10,103,10,29,500,2,132,2
2024-01-26T08:00:00Z,0,10,162,4,113,9,29,438,3,134,2
2024-01-26T09:00:00Z,0,3,153,6,125,3,11,331,1,117,3
2024-01-26T10:00:00Z,0,5,197,6,143,8,18,421,0,104,5
2024-01-26T11:00:00Z,1,42,311,2,104,5,17,364,0,86,2
2024-01-26T12:00:00Z,1,57,323,3,91,9,52,451,1,57,12
2024-01-26T13:00:00Z,1,195,399,4,30,11,88,461,0,23,11
2024-01-26T14:00:00Z,3,263,314,1,21,20,61,391,0,15,13
2024-01-26T15:00:00Z,0,220,329,3,33,78,83,406,0,6,32
2024-01-26T16:00:00Z,0,158,398,5,30,59,115,442,0,11,40
2024-01-26T17:00:00Z,1,184,411,5,37,57,79,478,0,8,15
2024-01-26T18:00:00Z,0,25,275,2,167,1,0,360,0,60,2
2024-01-26T19:00:00Z,0,9,198,1,169,3,0,282,0,52,0
2024-01-26T20:00:00Z,1,2,173,0,133,0,0,213,0,40,0
2024-01-26T21:00:00Z,0,11,232,0,153,0,1,465,0,57,0
2024-01-26T22:00:00Z,0,6,179,1,141,0,0,269,0,45,0
