timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-02-14T23:00:00Z,0,5,0,0,0,2,34,0,11,0,3,136,0,9,2
2023-02-15T00:00:00Z,0,1,0,0,0,2,52,0,5,0,1,81,0,6,0
2023-02-15T01:00:00Z,0,1,0,0,0,3,50,0,9,0,0,57,0,3,0
2023-02-15T02:00:00Z,0,0,0,0,0,4,57,0,8,0,0,42,0,4,0
2023-02-15T03:00:00Z,0,1,0,0,0,3,38,0,9,0,1,64,0,9,3
2023-02-15T04:00:00Z,0,1,0,0,0,5,73,0,9,0,9,192,0,18,2
2023-02-15T05:00:00Z,0,9,0,0,0,4,57,0,1,3,26,329,2,58,3
2023-02-15T06:00:00Z,0,27,0,0,0,3,48,0,0,0,32,343,0,81,3
2023-02-15T07:00:00Z,0,35,0,0,1,4,66,0,1,0,23,289,0,89,0
2023-02-15T08:00:00Z,0,47,0,1,0,4,86,0,1,0,59,379,0,51,2
2023-02-15T09:00:00Z,0,46,0,0,0,2,77,0,0,3,42,267,1,63,4
2023-02-15T10:00:00Z,0,46,0,0,0,4,77,0,1,3,49,320,3,74,7
2023-02-15T11:00:00Z,0,26,0,1,0,1,80,0,1,2,50,297,2,60,1
2023-02-15T12:00:00Z,0,14,0,0,0,8,79,0,0,1,66,366,0,57,3
2023-02-15T13:00:00Z,0,17,0,0,0,1,67,0,0,0,46,305,0,49,4
2023-02-15T14:00:00Z,0,10,0,0,0,6,48,0,0,0,53,321,0,68,3
2023-02-15T15:00:00Z,0,6,0,0,0,2,52,0,0,0,70,325,1,56,4
2023-02-15T16:00:00Z,0,11,0,0,0,2,26,0,0,0,68,211,0,31,1
2023-02-15T17:00:00Z,0,15,0,0,0,3,31,0,0,1,86,191,0,26,0
2023-02-15T18:00:00Z,0,25,0,0,0,4,70,0,0,1,61,248,1,51,4
2023-02-15T19:00:00Z,0,7,0,0,0,2,64,0,1,0,55,321,0,40,3
2023-02-15T20:00:00Z,0,8,0,0,0,1,46,0,1,1,21,341,0,33,1
2023-02-15T21:00:00Z,0,14,0,0,0,2,36,0,0,1,26,304,0,34,3
2023-02-15T22:00:00Z,0,8,0,0,0,2,33,0,1,0,16,167,0,23,0
