timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-07-08T22:00:00Z,0,5,0,3,1,1,1,0,0,0,0,117,2,4,47
2023-07-08T23:00:00Z,0,8,0,1,0,0,0,0,0,0,0,81,0,4,14
2023-07-09T00:00:00Z,0,1,0,1,0,1,2,0,0,0,1,40,0,4,13
2023-07-09T01:00:00Z,0,1,0,0,0,0,1,0,0,0,0,24,1,2,13
2023-07-09T02:00:00Z,0,1,0,0,0,0,0,0,0,0,0,26,0,3,10
2023-07-09T03:00:00Z,0,0,0,0,0,1,3,0,0,0,0,33,0,1,9
2023-07-09T04:00:00Z,0,1,0,0,0,0,0,0,0,0,0,32,1,2,9
2023-07-09T05:00:00Z,0,1,0,2,0,0,1,0,0,0,1,40,1,4,5
2023-07-09T06:00:00Z,0,0,0,0,0,1,0,0,0,0,1,60,0,0,0
2023-07-09T07:00:00Z,0,4,0,2,0,0,2,0,0,0,2,145,0,4,8
2023-07-09T08:00:00Z,0,4,1,2,1,0,2,0,0,0,0,196,1,8,1
2023-07-09T09:00:00Z,0,4,0,2,0,0,1,0,0,0,2,230,1,10,20
2023-07-09T10:00:00Z,0,1,0,2,0,2,4,0,0,0,1,219,0,6,6
2023-07-09T11:00:00Z,0,0,0,1,0,4,6,0,0,0,1,250,0,11,12
2023-07-09T12:00:00Z,0,4,0,0,1,4,11,0,0,0,1,266,0,7,10
2023-07-09T13:00:00Z,0,3,0,2,1,1,8,0,0,0,0,208,3,8,20
2023-07-09T14:00:00Z,0,0,0,1,3,5,12,0,0,0,0,211,0,14,17
2023-07-09T15:00:00Z,0,9,0,3,0,3,13,0,0,0,0,234,0,20,20
2023-07-09T16:00:00Z,0,3,0,0,1,0,11,0,0,0,0,269,2,7,28
2023-07-09T17:00:00Z,0,2,0,0,1,0,5,0,0,0,0,270,1,6,29
2023-07-09T18:00:00Z,0,6,0,1,2,1,4,0,0,0,0,229,3,8,30
2023-07-09T19:00:00Z,0,7,0,0,0,1,0,0,0,0,0,217,1,10,26
2023-07-09T20:00:00Z,0,2,0,0,0,1,3,0,0,0,0,141,2,8,26
2023-07-09T21:00:00Z,0,7,0,0,0,0,0,0,0,0,0,70,0,2,21
