timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-08-31T22:00:00Z,0,1,67,2,71,4,1,71,0,25,2
2023-08-31T23:00:00Z,0,1,50,0,39,3,0,30,0,17,1
2023-09-01T00:00:00Z,0,1,40,5,33,1,0,22,2,11,3
2023-09-01T01:00:00Z,0,2,17,4,34,5,0,31,3,4,2
2023-09-01T02:00:00Z,0,1,34,3,22,3,0,28,0,24,0
2023-09-01T03:00:00Z,4,4,67,2,37,5,2,83,1,86,1
2023-09-01T04:00:00Z,1,14,140,9,62,14,7,214,0,137,3
2023-09-01T05:00:00Z,2,17,173,18,97,33,10,280,1,191,6
2023-09-01T06:00:00Z,4,4,155,24,80,19,14,266,4,179,8
2023-09-01T07:00:00Z,4,23,152,29,108,35,2,194,6,205,9
2023-09-01T08:00:00Z,6,15,161,9,151,15,0,192,0,188,3
2023-09-01T09:00:00Z,8,18,194,5,141,6,1,210,1,172,2
2023-09-01T10:00:00Z,3,18,280,15,117,8,1,256,1,190,1
2023-09-01T11:00:00Z,9,9,262,11,104,13,0,283,3,161,2
2023-09-01T12:00:00Z,7,63,360,3,64,26,28,366,1,79,15
2023-09-01T13:00:00Z,4,178,435,5,38,36,66,435,0,20,28
2023-09-01T14:00:00Z,12,68,440,3,58,21,39,445,0,73,20
2023-09-01T15:00:00Z,14,71,435,4,59,19,47,446,0,77,9
2023-09-01T16:00:00Z,14,65,389,1,59,12,43,388,0,91,9
2023-09-01T17:00:00Z,6,23,249,7,91,13,27,308,0,79,13
2023-09-01T18:00:00Z,2,17,186,5,192,21,1,203,0,122,0
2023-09-01T19:00:00Z,0,17,172,13,159,13,1,190,0,84,0
2023-09-01T20:00:00Z,7,35,179,15,124,46,2,204,0,107,0
2023-09-01T21:00:00Z,1,9,122,4,144,11,1,170,1,49,0
