timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-03-07T23:00:00Z,0,0,0,0,0,0,0,0,0,0,0,55,0,3,0
2024-03-08T00:00:00Z,0,0,0,0,0,3,0,0,0,0,0,17,0,2,0
2024-03-08T01:00:00Z,0,0,0,0,0,0,0,0,0,0,0,15,0,1,0
2024-03-08T02:00:00Z,0,0,0,0,0,1,0,0,0,0,0,17,1,3,3
2024-03-08T03:00:00Z,0,1,1,3,0,1,0,0,0,0,0,43,2,12,0
2024-03-08T04:00:00Z,0,1,1,3,3,0,0,0,1,0,0,145,5,26,8
2024-03-08T05:00:00Z,0,1,8,7,1,0,3,0,1,0,3,330,10,42,22
2024-03-08T06:00:00Z,0,19,14,18,11,0,28,0,2,0,7,540,18,66,41
2024-03-08T07:00:00Z,0,13,11,22,8,1,32,1,5,1,2,596,23,78,73
2024-03-08T08:00:00Z,0,24,10,29,5,1,26,0,5,0,0,420,14,66,52
2024-03-08T09:00:00Z,0,27,7,17,0,0,26,0,7,0,3,404,28,52,55
2024-03-08T10:00:00Z,0,11,6,27,1,2,22,0,2,1,0,414,18,63,57
2024-03-08T11:00:00Z,0,18,4,22,5,0,19,0,2,0,1,537,21,56,56
2024-03-08T12:00:00Z,0,10,9,18,1,0,32,0,3,0,0,560,19,69,74
2024-03-08T13:00:00Z,0,41,8,32,8,0,30,1,1,1,2,756,26,77,95
2024-03-08T14:00:00Z,0,64,3,24,12,0,44,1,4,0,4,763,21,45,127
2024-03-08T15:00:00Z,0,92,5,20,17,1,39,0,4,0,12,616,17,29,110
2024-03-08T16:00:00Z,0,56,1,13,4,0,30,0,3,1,7,680,8,23,97
2024-03-08T17:00:00Z,0,34,2,8,3,0,20,0,1,0,2,776,4,18,49
2024-03-08T18:00:00Z,0,14,0,1,0,0,14,0,2,0,4,536,3,18,48
2024-03-08T19:00:00Z,0,15,0,3,0,0,3,0,3,0,3,344,1,12,30
2024-03-08T20:00:00Z,0,17,0,2,0,0,5,1,0,0,0,291,0,10,18
2024-03-08T21:00:00Z,0,5,1,2,1,0,4,0,1,0,0,283,0,7,16
2024-03-08T22:00:00Z,0,18,2,3,1,0,6,0,0,0,1,299,0,15,11
