timestamps,SC1,SC2,SC3,SC4,SC5
2023-05-15T22:00:00Z,1,137,0,12,0
2023-05-15T23:00:00Z,1,74,0,7,0
2023-05-16T00:00:00Z,0,43,0,11,0
2023-05-16T01:00:00Z,1,33,0,13,0
2023-05-16T02:00:00Z,1,38,1,21,0
2023-05-16T03:00:00Z,1,205,2,88,0
2023-05-16T04:00:00Z,12,419,0,181,3
2023-05-16T05:00:00Z,16,700,9,262,4
2023-05-16T06:00:00Z,5,822,9,220,7
2023-05-16T07:00:00Z,12,837,11,178,6
2023-05-16T08:00:00Z,9,789,13,198,2
2023-05-16T09:00:00Z,4,704,17,171,3
2023-05-16T10:00:00Z,4,748,10,160,3
2023-05-16T11:00:00Z,7,743,11,181,9
2023-05-16T12:00:00Z,7,791,6,147,10
2023-05-16T13:00:00Z,15,933,4,139,9
2023-05-16T14:00:00Z,33,1012,6,126,14
2023-05-16T15:00:00Z,18,924,2,181,5
2023-05-16T16:00:00Z,24,909,3,148,7
2023-05-16T17:00:00Z,11,670,6,142,3
2023-05-16T18:00:00Z,7,538,4,105,0
2023-05-16T19:00:00Z,10,465,1,60,0
2023-05-16T20:00:00Z,10,352,3,69,2
2023-05-16T21:00:00Z,5,228,1,66,3
