timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-04-22T22:00:00Z,0,1,0,0,0,0,117,0,37,0,1,1,0,0,0
2023-04-22T23:00:00Z,0,0,0,0,0,0,105,1,19,0,0,0,0,0,0
2023-04-23T00:00:00Z,0,0,0,0,0,0,81,0,18,0,0,0,0,0,0
2023-04-23T01:00:00Z,0,1,0,0,0,0,41,0,12,0,0,0,0,1,0
2023-04-23T02:00:00Z,0,0,0,0,0,0,53,0,14,0,0,0,0,0,0
2023-04-23T03:00:00Z,0,1,0,0,0,0,47,0,19,0,0,0,0,1,0
2023-04-23T04:00:00Z,0,0,0,0,0,0,53,0,16,0,0,0,0,0,0
2023-04-23T05:00:00Z,0,0,0,0,0,0,45,1,24,0,0,0,0,0,0
2023-04-23T06:00:00Z,0,0,0,0,0,0,47,0,47,0,0,0,0,0,0
2023-04-23T07:00:00Z,0,1,0,0,0,0,154,1,17,0,0,0,0,0,0
2023-04-23T08:00:00Z,0,0,0,0,0,0,258,0,20,0,0,1,0,0,0
2023-04-23T09:00:00Z,1,0,0,0,0,1,303,1,25,0,0,0,0,0,0
2023-04-23T10:00:00Z,0,0,0,0,0,0,355,1,38,0,0,0,0,0,0
2023-04-23T11:00:00Z,0,1,0,0,0,1,100,0,15,0,0,0,0,0,0
2023-04-23T12:00:00Z,0,0,0,0,0,0,68,0,8,0,0,0,0,0,0
2023-04-23T13:00:00Z,0,0,0,1,0,1,171,0,31,1,0,0,0,0,0
2023-04-23T14:00:00Z,0,1,0,0,0,3,325,1,38,0,0,0,0,0,0
2023-04-23T15:00:00Z,0,2,0,0,0,0,375,0,26,1,0,1,0,0,0
2023-04-23T16:00:00Z,0,1,0,0,0,3,380,0,45,0,0,1,0,1,0
2023-04-23T17:00:00Z,0,0,0,0,0,0,265,0,69,0,0,0,0,0,0
2023-04-23T18:00:00Z,0,0,0,0,0,0,185,1,97,1,0,0,0,0,0
2023-04-23T19:00:00Z,0,0,0,0,0,0,198,1,53,0,0,0,0,1,1
2023-04-23T20:00:00Z,0,1,0,0,0,0,139,0,52,0,0,1,0,0,0
2023-04-23T21:00:00Z,0,0,0,0,0,0,76,1,46,0,0,0,0,0,0
