timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-05-04T22:00:00Z,32,1,45,0,29,0,0,73,0,5,0
2023-05-04T23:00:00Z,30,0,32,0,24,0,0,49,0,1,0
2023-05-05T00:00:00Z,12,0,11,0,8,0,0,18,0,0,0
2023-05-05T01:00:00Z,16,0,19,0,11,0,0,20,0,0,0
2023-05-05T02:00:00Z,9,0,16,0,9,0,1,18,0,2,0
2023-05-05T03:00:00Z,22,1,42,0,30,0,0,76,1,13,0
2023-05-05T04:00:00Z,36,1,89,1,47,1,0,185,2,34,5
2023-05-05T05:00:00Z,79,1,170,1,50,0,1,283,0,60,8
2023-05-05T06:00:00Z,127,1,146,4,84,1,0,311,1,66,2
2023-05-05T07:00:00Z,143,1,152,7,85,3,1,309,6,60,8
2023-05-05T08:00:00Z,114,2,150,4,70,8,0,282,2,61,12
2023-05-05T09:00:00Z,142,6,211,3,70,2,0,363,6,62,29
2023-05-05T10:00:00Z,181,4,197,9,64,5,2,411,8,56,26
2023-05-05T11:00:00Z,161,3,202,1,58,3,0,386,1,68,21
2023-05-05T12:00:00Z,176,1,193,5,60,6,5,410,10,60,47
2023-05-05T13:00:00Z,190,5,222,3,59,2,0,509,3,78,21
2023-05-05T14:00:00Z,210,8,197,7,66,5,3,443,3,65,33
2023-05-05T15:00:00Z,158,5,182,2,44,4,0,384,4,34,31
2023-05-05T16:00:00Z,186,5,229,1,53,2,2,494,3,59,14
2023-05-05T17:00:00Z,171,3,176,0,44,3,2,341,1,44,4
2023-05-05T18:00:00Z,120,1,172,0,32,2,1,235,0,30,0
2023-05-05T19:00:00Z,134,3,164,0,60,0,0,246,0,27,0
2023-05-05T20:00:00Z,119,5,152,0,48,0,1,234,0,28,0
2023-05-05T21:00:00Z,86,0,148,0,57,1,1,206,0,20,1
